#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.110884930859e+08,4.110920329221e+08,3.539836169541e+03,42909,36163,27185,6746,6746,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.893250e+00,12475700001,0,0,0
2,4.110920380430e+08,4.110954979366e+08,3.459893604875e+03,43080,36305,27349,6775,6775,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925166e+00,12475800002,0,0,0
3,4.110955020203e+08,4.110990009315e+08,3.498911240757e+03,43002,36156,26947,6846,6846,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984000e+00,12475800003,0,0,0
4,4.110990050121e+08,4.111025278950e+08,3.522882919908e+03,42953,36216,27032,6737,6737,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.708858e+00,12475800004,0,0,0
5,4.111025320666e+08,4.111060359359e+08,3.503869327009e+03,42990,36109,26981,6881,6881,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.352924e+00,12475800005,0,0,0
6,4.111060400145e+08,4.111095259893e+08,3.485974828124e+03,43027,36239,27033,6788,6788,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.931746e+00,12475800006,0,0,0
7,4.111095300641e+08,4.111130049787e+08,3.474914594114e+03,43051,36129,27159,6922,6922,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.919446e+00,12475800007,0,0,0
8,4.111130090691e+08,4.111164899948e+08,3.480925730169e+03,43031,36178,27374,6853,6853,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995979e+00,12475800008,0,0,0
9,4.111164940094e+08,4.111199599843e+08,3.465974869251e+03,43055,36307,27312,6748,6748,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475800009,0,0,0
10,4.111199650237e+08,4.111234549761e+08,3.489952429771e+03,43013,36234,27412,6779,6779,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.777431e+00,12475800010,0,0,0
11,4.111234600391e+08,4.111269819412e+08,3.521902039826e+03,42956,36089,27115,6867,6867,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.839058e+00,12475800011,0,0,0
12,4.111269861862e+08,4.111304829989e+08,3.496812704623e+03,43005,36057,27165,6948,6948,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.610052e+00,12475800012,0,0,0
13,4.111304870829e+08,4.111339309413e+08,3.443858344436e+03,43103,36392,27592,6711,6711,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.196221e+00,12475800013,0,0,0
14,4.111339360006e+08,4.111373008476e+08,3.364847049177e+03,43266,36688,27994,6578,6578,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.170234e+00,12475800014,0,0,0
15,4.111373050006e+08,4.111407418865e+08,3.436885860145e+03,43123,36486,27675,6637,6637,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.019194e+00,12475800015,0,0,0
16,4.111407460011e+08,4.111441828506e+08,3.436849550426e+03,43110,36269,27490,6841,6841,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.029084e+00,12475800016,0,0,0
17,4.111441880605e+08,4.111475949904e+08,3.406929899931e+03,43181,36464,27675,6717,6717,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.356807e+00,12475800017,0,0,0
18,4.111476000731e+08,4.111510728533e+08,3.472780275881e+03,43041,36187,27323,6854,6854,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.607082e+00,12475800018,0,0,0
19,4.111510770546e+08,4.111545389979e+08,3.461943376839e+03,43077,36316,27509,6761,6761,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.886223e+00,12475800019,0,0,0
20,4.111545430673e+08,4.111579849830e+08,3.441915684938e+03,43116,36439,27949,6677,6677,0,2,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.715071e+00,12475800020,0,0,0
21,4.111579892896e+08,4.111614219342e+08,3.432644540608e+03,43133,36448,27933,6685,6685,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.588816e+00,12475800021,0,0,0
22,4.111614262300e+08,4.111648458541e+08,3.419624146521e+03,43158,36468,27565,6690,6690,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.780766e+00,12475800022,0,0,0
23,4.111648501321e+08,4.111682579843e+08,3.407852160037e+03,43175,36513,27550,6662,6662,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.404809e+00,12475800023,0,0,0
24,4.111682630418e+08,4.111716939582e+08,3.430916428268e+03,43127,36285,27106,6842,6842,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.783802e+00,12475800024,0,0,0
25,4.111716990161e+08,4.111750739526e+08,3.374936519504e+03,43236,36505,27619,6731,6731,0,1,e,C,2020,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.633000e+00,12475800025,0,0,0
1,4.111750791329e+08,4.111785129947e+08,3.433861766756e+03,43129,36568,27675,6561,6561,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.887920e+00,12475800001,0,0,0
2,4.111785170198e+08,4.111819389042e+08,3.421884397030e+03,43151,36587,27614,6564,6564,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.355827e+00,12475900002,0,0,0
3,4.111819430208e+08,4.111853558247e+08,3.412803938568e+03,43165,36472,27562,6693,6693,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.786759e+00,12475900003,0,0,0
4,4.111853610143e+08,4.111887968188e+08,3.435804453373e+03,43123,36419,27526,6704,6704,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.865581e+00,12475900004,0,0,0
5,4.111888020199e+08,4.111921869848e+08,3.384964894772e+03,43216,36523,27793,6693,6693,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.445956e+00,12475900005,0,0,0
6,4.111921920416e+08,4.111955849580e+08,3.392916423082e+03,43211,36414,27799,6797,6797,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987627e+00,12475900006,0,0,0
7,4.111955890666e+08,4.111989747362e+08,3.385669563949e+03,43223,36576,27708,6647,6647,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475900007,0,0,0
8,4.111989790433e+08,4.112023917538e+08,3.412710454822e+03,43168,36445,27371,6723,6723,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475900008,0,0,0
9,4.112023960123e+08,4.112058179840e+08,3.421971771836e+03,43148,36449,27378,6699,6699,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475900009,0,0,0
10,4.112058220101e+08,4.112092549712e+08,3.432961099088e+03,43123,36403,27489,6720,6720,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934768e+00,12475900010,0,0,0
11,4.112092590843e+08,4.112127288395e+08,3.469755138397e+03,43055,36353,27653,6702,6702,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.552001e+00,12475900011,0,0,0
12,4.112127331426e+08,4.112161529544e+08,3.419811843157e+03,43160,36408,27916,6752,6752,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.153762e+00,12475900012,0,0,0
13,4.112161570039e+08,4.112195269627e+08,3.369958796442e+03,43259,36609,28019,6650,6650,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.230200e+00,12475900013,0,0,0
14,4.112195311383e+08,4.112229628186e+08,3.431680306494e+03,43129,36494,27854,6635,6635,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.220507e+00,12475900014,0,0,0
15,4.112229671290e+08,4.112263999263e+08,3.432797371745e+03,43131,36362,27403,6769,6769,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.133376e+00,12475900015,0,0,0
16,4.112264040657e+08,4.112298279914e+08,3.423925695300e+03,43149,36439,27669,6710,6710,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.119711e+00,12475900016,0,0,0
17,4.112298320372e+08,4.112332579703e+08,3.425933115244e+03,43145,36202,27433,6943,6943,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.693912e+00,12475900017,0,0,0
18,4.112332620777e+08,4.112366728840e+08,3.410806290984e+03,43169,36402,27901,6767,6767,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.725089e+00,12475900018,0,0,0
19,4.112366770932e+08,4.112400939709e+08,3.416877739489e+03,43162,36410,27759,6752,6752,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.700994e+00,12475900019,0,0,0
20,4.112400981371e+08,4.112435198168e+08,3.421679701746e+03,43149,36523,27353,6626,6626,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.619633e+00,12475900020,0,0,0
21,4.112435252574e+08,4.112469518275e+08,3.426570116043e+03,43146,36277,27498,6869,6869,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.248838e+00,12475900021,0,0,0
22,4.112469560087e+08,4.112503877973e+08,3.431788664758e+03,43133,36409,27487,6724,6724,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.478593e+00,12475900022,0,0,0
23,4.112503922824e+08,4.112537908697e+08,3.398587234318e+03,43194,36452,27754,6742,6742,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.170590e+00,12475900023,0,0,0
24,4.112537960144e+08,4.112572329964e+08,3.436981980264e+03,43117,36371,27774,6746,6746,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.819083e+00,12475900024,0,0,0
