#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.469947400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100001
5.469964800000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100002
5.469982200000e+08,1.900000e+01,0.000000e+00,1.006000e+03,9633100003
5.469999000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,9633100004
5.470016400000e+08,1.900000e+01,0.000000e+00,1.006000e+03,9633100005
5.470033200000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100006
5.470050000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100007
5.470066800000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100008
5.470084200000e+08,1.900000e+01,0.000000e+00,1.004000e+03,9633100009
5.470101000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,9633100010
5.470118400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100011
5.470134600000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100012
5.470152000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100013
5.470168800000e+08,1.900000e+01,0.000000e+00,1.004000e+03,9633100014
5.470186200000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100015
5.470199400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100016
5.470199400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100017
5.470199400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100018
5.470199400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100019
5.470199400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100020
5.470199400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100021
5.470199400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100022
5.470199400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100023
5.470199400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100024
5.470199400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100025
5.470199400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100026
5.470199400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100027
5.470199400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100028
5.470199400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100029
5.470199400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100030
5.470199400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100031
5.470199400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100032
5.470199400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9633100033
5.470515600000e+08,1.900000e+01,0.000000e+00,1.008000e+03,9633100034
5.470532400000e+08,2.000000e+01,0.000000e+00,1.008000e+03,9633100035
5.470549800000e+08,2.000000e+01,0.000000e+00,1.008000e+03,9633100036
5.470567800000e+08,1.900000e+01,0.000000e+00,1.008000e+03,9633100037
5.470585200000e+08,1.900000e+01,0.000000e+00,1.008000e+03,9633100038
5.470602600000e+08,1.900000e+01,0.000000e+00,1.008000e+03,9633100039
5.470619400000e+08,1.900000e+01,0.000000e+00,1.008000e+03,9633100040
5.470636800000e+08,1.900000e+01,0.000000e+00,1.008000e+03,9633100041
5.470654800000e+08,1.900000e+01,0.000000e+00,1.009000e+03,9633100042
5.470672200000e+08,1.900000e+01,0.000000e+00,1.009000e+03,9633100043
5.470690200000e+08,1.900000e+01,0.000000e+00,1.009000e+03,9633100044
5.470707600000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9633100045
5.470725600000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9633100046
5.470743000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9633100047
5.470761600000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9633100048
5.470779000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9633100049
5.470797000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9633100050
5.470811400000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9633200001
5.470829400000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9633200002
5.470847400000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9633200003
5.470865400000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9633200004
5.470882800000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9633200005
5.470900800000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9633200006
5.470918800000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9633200007
5.470936800000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9633200008
5.470954200000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9633200009
5.470972200000e+08,1.800000e+01,0.000000e+00,1.010000e+03,9633200010
5.470990200000e+08,1.800000e+01,0.000000e+00,1.010000e+03,9633200011
5.471008200000e+08,1.800000e+01,0.000000e+00,1.010000e+03,9633200012
5.471025600000e+08,1.800000e+01,0.000000e+00,1.010000e+03,9633200013
5.471043600000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9633200014
5.471061600000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9633200015
5.471079600000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9633200016
5.471097600000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9633200017
5.471115000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9633200018
5.471133000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9633200019
5.471151000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9633200020
5.471169000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9633200021
5.471187000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,9633200022
5.471205600000e+08,1.800000e+01,0.000000e+00,1.012000e+03,9633200023
5.471223000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,9633200024
5.471241000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,9633200025
5.471259000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,9633200026
5.471277000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9633200027
5.471295000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9633200028
5.471313000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9633200029
5.471330400000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9633200030
5.471348400000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9633200031
5.471366400000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9633200032
5.471384400000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9633200033
5.471401800000e+08,1.900000e+01,0.000000e+00,1.010000e+03,9633200034
5.471419800000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9633200035
5.471437800000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9633200036
5.471455200000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9633200037
5.471473200000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9633200038
5.471491200000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9633200039
5.471509200000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9633200040
5.471527200000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9633200041
5.471545200000e+08,1.900000e+01,0.000000e+00,1.011000e+03,9633200042
5.471563200000e+08,1.900000e+01,0.000000e+00,1.012000e+03,9633200043
