#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.861535800000e+08,2.861536410000e+08,2.227869e+01,6.043380e-01,2.063935e+01,5.816786e-01,9.264165e-01,7.082454e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861536410000e+08,2.861537020000e+08,2.201639e+01,6.007699e-01,2.036065e+01,5.777380e-01,9.247952e-01,7.196271e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861537020000e+08,2.861537630000e+08,2.226229e+01,6.041156e-01,2.040984e+01,5.784354e-01,9.167894e-01,7.495044e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861537630000e+08,2.861538240000e+08,2.168852e+01,5.962797e-01,1.981967e+01,5.700111e-01,9.138322e-01,7.714821e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861538240000e+08,2.861538850000e+08,2.196721e+01,6.000986e-01,2.029508e+01,5.768069e-01,9.238806e-01,7.244414e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861538850000e+08,2.861539460000e+08,2.293443e+01,6.131673e-01,2.137705e+01,5.919826e-01,9.320943e-01,6.726267e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861539460000e+08,2.861540070000e+08,2.278688e+01,6.111919e-01,2.098361e+01,5.865096e-01,9.208633e-01,7.240675e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861540070000e+08,2.861540680000e+08,2.147541e+01,5.933430e-01,1.985246e+01,5.704824e-01,9.244275e-01,7.302686e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861540680000e+08,2.861541290000e+08,2.147541e+01,5.933430e-01,1.996721e+01,5.721288e-01,9.297710e-01,7.060096e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861541290000e+08,2.861541900000e+08,2.260656e+01,6.087686e-01,2.098361e+01,5.865096e-01,9.282088e-01,6.951463e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861541900000e+08,2.861542510000e+08,2.150820e+01,5.937958e-01,1.990164e+01,5.711886e-01,9.253049e-01,7.258077e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861542510000e+08,2.861543120000e+08,2.221312e+01,6.034480e-01,2.052459e+01,5.800592e-01,9.239852e-01,7.199658e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861543120000e+08,2.861543730000e+08,2.137705e+01,5.919826e-01,1.983607e+01,5.702468e-01,9.279141e-01,7.162099e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861543730000e+08,2.861544340000e+08,2.221312e+01,6.034480e-01,2.075410e+01,5.832934e-01,9.343174e-01,6.729811e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861544340000e+08,2.861544950000e+08,2.291803e+01,6.129482e-01,2.124590e+01,5.901639e-01,9.270386e-01,6.955717e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861544950000e+08,2.861545560000e+08,2.165574e+01,5.958289e-01,2.022951e+01,5.758744e-01,9.341408e-01,6.824377e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861545560000e+08,2.861546170000e+08,2.114754e+01,5.887962e-01,1.947541e+01,5.650390e-01,9.209302e-01,7.513180e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861546170000e+08,2.861546780000e+08,2.162295e+01,5.953777e-01,2.006557e+01,5.735362e-01,9.279757e-01,7.118449e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861546780000e+08,2.861547390000e+08,2.237705e+01,6.056706e-01,2.070492e+01,5.826018e-01,9.252747e-01,7.117095e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861547390000e+08,2.861548000000e+08,2.259016e+01,6.085479e-01,2.050820e+01,5.798275e-01,9.078375e-01,7.792139e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861548000000e+08,2.861548610000e+08,2.219672e+01,6.032252e-01,2.039344e+01,5.782030e-01,9.187592e-01,7.424694e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861548610000e+08,2.861549220000e+08,2.109836e+01,5.881112e-01,1.990164e+01,5.711886e-01,9.432790e-01,6.447671e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861549220000e+08,2.861549830000e+08,2.200000e+01,6.005462e-01,2.027869e+01,5.765739e-01,9.217586e-01,7.330788e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861549830000e+08,2.861550440000e+08,2.126229e+01,5.903916e-01,1.931148e+01,5.626559e-01,9.082498e-01,8.015603e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861550440000e+08,2.861551050000e+08,2.134426e+01,5.915285e-01,1.983607e+01,5.702468e-01,9.293395e-01,7.101828e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861551050000e+08,2.861551660000e+08,2.195082e+01,5.998746e-01,2.024590e+01,5.761076e-01,9.223301e-01,7.314411e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861551660000e+08,2.861552270000e+08,2.263935e+01,6.092100e-01,2.091803e+01,5.855925e-01,9.239681e-01,7.132298e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861552270000e+08,2.861552880000e+08,2.295082e+01,6.133865e-01,2.067213e+01,5.821404e-01,9.007143e-01,7.992321e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861552880000e+08,2.861553490000e+08,2.244262e+01,6.065574e-01,2.077049e+01,5.835237e-01,9.254931e-01,7.097138e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861553490000e+08,2.861554100000e+08,2.226229e+01,6.041156e-01,1.998361e+01,5.723636e-01,8.976436e-01,8.225449e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861554100000e+08,2.861554710000e+08,2.185246e+01,5.985290e-01,1.995082e+01,5.718939e-01,9.129782e-01,7.720210e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861554970000e+08,2.861555580000e+08,2.278688e+01,6.111919e-01,2.101639e+01,5.869676e-01,9.223022e-01,7.180152e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861555580000e+08,2.861556190000e+08,2.185246e+01,5.985290e-01,1.991803e+01,5.714238e-01,9.114779e-01,7.780078e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861556190000e+08,2.861556800000e+08,2.211475e+01,6.021104e-01,2.036065e+01,5.777380e-01,9.206820e-01,7.357575e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861556800000e+08,2.861557410000e+08,2.147541e+01,5.933430e-01,1.955738e+01,5.662268e-01,9.106870e-01,7.879637e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861557410000e+08,2.861558020000e+08,2.309836e+01,6.153549e-01,2.100000e+01,5.867387e-01,9.091554e-01,7.656196e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861558020000e+08,2.861558630000e+08,2.196721e+01,6.000986e-01,2.034426e+01,5.775054e-01,9.261194e-01,7.145726e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861558630000e+08,2.861559240000e+08,2.167213e+01,5.960544e-01,1.998361e+01,5.723636e-01,9.220877e-01,7.371796e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861559240000e+08,2.861559850000e+08,2.185246e+01,5.985290e-01,2.034426e+01,5.775054e-01,9.309828e-01,6.942797e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861559850000e+08,2.861560460000e+08,2.163935e+01,5.956033e-01,1.998361e+01,5.723636e-01,9.234849e-01,7.316470e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861560460000e+08,2.861561070000e+08,2.200000e+01,6.005462e-01,2.039344e+01,5.782030e-01,9.269747e-01,7.102226e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861561070000e+08,2.861561680000e+08,2.216393e+01,6.027796e-01,2.034426e+01,5.775054e-01,9.178994e-01,7.465902e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861561680000e+08,2.861562290000e+08,2.211475e+01,6.021104e-01,2.024590e+01,5.761076e-01,9.154930e-01,7.573001e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861562290000e+08,2.861562900000e+08,2.272131e+01,6.103118e-01,2.088525e+01,5.851334e-01,9.191919e-01,7.320638e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861562900000e+08,2.861563510000e+08,2.272131e+01,6.103118e-01,2.095082e+01,5.860512e-01,9.220779e-01,7.200001e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861563510000e+08,2.861564120000e+08,2.195082e+01,5.998746e-01,2.011475e+01,5.742387e-01,9.163555e-01,7.565897e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861564120000e+08,2.861564730000e+08,2.222951e+01,6.036706e-01,2.034426e+01,5.775054e-01,9.151918e-01,7.565632e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861564730000e+08,2.861565340000e+08,2.221312e+01,6.034480e-01,2.057377e+01,5.807537e-01,9.261993e-01,7.102528e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861565340000e+08,2.861565950000e+08,2.204918e+01,6.012170e-01,2.036065e+01,5.777380e-01,9.234201e-01,7.250968e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861565950000e+08,2.861566560000e+08,2.201639e+01,6.007699e-01,2.047541e+01,5.793638e-01,9.300075e-01,6.961953e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861566560000e+08,2.861567170000e+08,2.181967e+01,5.980799e-01,2.000000e+01,5.725983e-01,9.166040e-01,7.578345e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861567170000e+08,2.861567780000e+08,2.263935e+01,6.092100e-01,2.081967e+01,5.842141e-01,9.196234e-01,7.315987e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861567780000e+08,2.861568390000e+08,2.167213e+01,5.960544e-01,2.019672e+01,5.754075e-01,9.319213e-01,6.927548e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861568390000e+08,2.861569000000e+08,2.180328e+01,5.978552e-01,1.993443e+01,5.716589e-01,9.142857e-01,7.676119e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861569000000e+08,2.861569610000e+08,2.339344e+01,6.192730e-01,2.203279e+01,6.009936e-01,9.418360e-01,6.195877e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861569610000e+08,2.861570220000e+08,2.265574e+01,6.094306e-01,2.100000e+01,5.867387e-01,9.269175e-01,7.001212e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861570220000e+08,2.861570830000e+08,2.240984e+01,6.061141e-01,2.059016e+01,5.809851e-01,9.188003e-01,7.387603e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861570830000e+08,2.861571440000e+08,2.195082e+01,5.998746e-01,2.016393e+01,5.749403e-01,9.185960e-01,7.472999e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861571440000e+08,2.861572050000e+08,2.126229e+01,5.903916e-01,1.963935e+01,5.674121e-01,9.236700e-01,7.372861e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861572050000e+08,2.861572660000e+08,2.242623e+01,6.063358e-01,2.062295e+01,5.814475e-01,9.195907e-01,7.352034e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861572660000e+08,2.861573270000e+08,2.177049e+01,5.974055e-01,2.019672e+01,5.754075e-01,9.277108e-01,7.106306e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861573270000e+08,2.861573880000e+08,2.265574e+01,6.094306e-01,2.073771e+01,5.830629e-01,9.153401e-01,7.488179e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861574050000e+08,2.861574660000e+08,2.373771e+01,6.238131e-01,2.196721e+01,6.000986e-01,9.254144e-01,6.904169e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861574660000e+08,2.861575270000e+08,2.206557e+01,6.014405e-01,2.031148e+01,5.770399e-01,9.205052e-01,7.373266e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861575270000e+08,2.861575880000e+08,2.306557e+01,6.149180e-01,2.109836e+01,5.881112e-01,9.147121e-01,7.446270e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861575880000e+08,2.861576490000e+08,2.247541e+01,6.070002e-01,2.065574e+01,5.819095e-01,9.190372e-01,7.366997e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861576490000e+08,2.861577100000e+08,2.160656e+01,5.951520e-01,1.973771e+01,5.688312e-01,9.135053e-01,7.742702e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861577100000e+08,2.861577710000e+08,2.231148e+01,6.047825e-01,2.047541e+01,5.793638e-01,9.177076e-01,7.449087e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861577710000e+08,2.861578320000e+08,2.183607e+01,5.983045e-01,2.016393e+01,5.749403e-01,9.234234e-01,7.286121e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861578320000e+08,2.861578930000e+08,2.100000e+01,5.867387e-01,1.924590e+01,5.616997e-01,9.164715e-01,7.730406e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861578930000e+08,2.861579540000e+08,2.227869e+01,6.043380e-01,2.078688e+01,5.837539e-01,9.330390e-01,6.780334e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861579540000e+08,2.861580150000e+08,2.218033e+01,6.030024e-01,2.049180e+01,5.795957e-01,9.238729e-01,7.209861e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861580150000e+08,2.861580760000e+08,2.206557e+01,6.014405e-01,2.040984e+01,5.784354e-01,9.249629e-01,7.180881e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861580760000e+08,2.861581370000e+08,2.239344e+01,6.058924e-01,2.081967e+01,5.842141e-01,9.297218e-01,6.916102e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861581370000e+08,2.861581980000e+08,2.218033e+01,6.030024e-01,2.059016e+01,5.809851e-01,9.283075e-01,7.013487e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861581980000e+08,2.861582590000e+08,2.181967e+01,5.980799e-01,2.024590e+01,5.761076e-01,9.278738e-01,7.090910e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861582590000e+08,2.861583200000e+08,2.214754e+01,6.025566e-01,2.063935e+01,5.816786e-01,9.319023e-01,6.853679e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861583200000e+08,2.861583810000e+08,2.226229e+01,6.041156e-01,2.042623e+01,5.786676e-01,9.175258e-01,7.464804e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861583810000e+08,2.861584420000e+08,2.250820e+01,6.074429e-01,2.060656e+01,5.812163e-01,9.155135e-01,7.505694e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861584420000e+08,2.861585030000e+08,2.234426e+01,6.052268e-01,2.063935e+01,5.816786e-01,9.236977e-01,7.190942e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861585030000e+08,2.861585640000e+08,2.268852e+01,6.098713e-01,2.100000e+01,5.867387e-01,9.255781e-01,7.054870e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861585640000e+08,2.861586250000e+08,2.298361e+01,6.138244e-01,2.134426e+01,5.915285e-01,9.286733e-01,6.873587e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861586250000e+08,2.861586860000e+08,2.386885e+01,6.255339e-01,2.170492e+01,5.965051e-01,9.093407e-01,7.524694e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861586860000e+08,2.861587470000e+08,2.216393e+01,6.027796e-01,2.022951e+01,5.758744e-01,9.127219e-01,7.675976e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861587470000e+08,2.861588080000e+08,2.345902e+01,6.201403e-01,2.178688e+01,5.976304e-01,9.287212e-01,6.801474e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861588080000e+08,2.861588690000e+08,2.178688e+01,5.976304e-01,1.985246e+01,5.704824e-01,9.112114e-01,7.802353e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861588690000e+08,2.861589300000e+08,2.360656e+01,6.220874e-01,2.178688e+01,5.976304e-01,9.229167e-01,7.028786e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861589300000e+08,2.861589910000e+08,2.288525e+01,6.125095e-01,2.129508e+01,5.908466e-01,9.305158e-01,6.805535e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861589910000e+08,2.861590520000e+08,2.149180e+01,5.935694e-01,1.986885e+01,5.707179e-01,9.244851e-01,7.297344e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861590520000e+08,2.861591130000e+08,2.293443e+01,6.131673e-01,2.103279e+01,5.871965e-01,9.170836e-01,7.372517e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861591130000e+08,2.861591740000e+08,2.249180e+01,6.072217e-01,2.065574e+01,5.819095e-01,9.183673e-01,7.392021e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861591740000e+08,2.861592350000e+08,2.249180e+01,6.072217e-01,2.091803e+01,5.855925e-01,9.300292e-01,6.886995e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861592890000e+08,2.861593500000e+08,2.293443e+01,6.131673e-01,2.118033e+01,5.892525e-01,9.235168e-01,7.105531e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861593500000e+08,2.861594110000e+08,2.175410e+01,5.971805e-01,2.003279e+01,5.730675e-01,9.208742e-01,7.410096e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861594110000e+08,2.861594720000e+08,2.283607e+01,6.118510e-01,2.118033e+01,5.892525e-01,9.274946e-01,6.948086e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861594720000e+08,2.861595330000e+08,2.272131e+01,6.103118e-01,2.108197e+01,5.878827e-01,9.278499e-01,6.949852e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861595330000e+08,2.861595940000e+08,2.172131e+01,5.967304e-01,2.003279e+01,5.730675e-01,9.222642e-01,7.355808e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861595940000e+08,2.861596550000e+08,2.247541e+01,6.070002e-01,2.062295e+01,5.814475e-01,9.175784e-01,7.427170e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861596550000e+08,2.861597160000e+08,2.119672e+01,5.894805e-01,1.924590e+01,5.616997e-01,9.079660e-01,8.039143e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861597160000e+08,2.861597770000e+08,2.272131e+01,6.103118e-01,2.129508e+01,5.908466e-01,9.372295e-01,6.515073e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861597770000e+08,2.861598380000e+08,2.222951e+01,6.036706e-01,2.050820e+01,5.798275e-01,9.225664e-01,7.258282e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861598380000e+08,2.861598990000e+08,2.244262e+01,6.065574e-01,2.091803e+01,5.855925e-01,9.320672e-01,6.800825e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861598990000e+08,2.861599600000e+08,2.296721e+01,6.136055e-01,2.121312e+01,5.897084e-01,9.236260e-01,7.095806e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861599600000e+08,2.861600210000e+08,2.147541e+01,5.933430e-01,1.977049e+01,5.693035e-01,9.206107e-01,7.469361e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861600210000e+08,2.861600820000e+08,2.116393e+01,5.890244e-01,1.952459e+01,5.657519e-01,9.225407e-01,7.439890e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861600820000e+08,2.861601430000e+08,2.208197e+01,6.016639e-01,2.037705e+01,5.779706e-01,9.227914e-01,7.272788e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861601430000e+08,2.861602040000e+08,2.206557e+01,6.014405e-01,2.039344e+01,5.782030e-01,9.242199e-01,7.213444e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861602040000e+08,2.861602650000e+08,2.160656e+01,5.951520e-01,1.993443e+01,5.716589e-01,9.226100e-01,7.360269e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861602650000e+08,2.861603260000e+08,2.313115e+01,6.157914e-01,2.118033e+01,5.892525e-01,9.156626e-01,7.397998e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861603260000e+08,2.861603870000e+08,2.268852e+01,6.098713e-01,2.088525e+01,5.851334e-01,9.205202e-01,7.270711e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861603870000e+08,2.861604480000e+08,2.268852e+01,6.098713e-01,2.078688e+01,5.837539e-01,9.161850e-01,7.448769e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861604480000e+08,2.861605090000e+08,2.277049e+01,6.109720e-01,2.119672e+01,5.894805e-01,9.308856e-01,6.805835e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861605090000e+08,2.861605700000e+08,2.142623e+01,5.926632e-01,1.965574e+01,5.676488e-01,9.173680e-01,7.615671e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861605700000e+08,2.861606310000e+08,2.157377e+01,5.947002e-01,1.990164e+01,5.711886e-01,9.224924e-01,7.370987e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861606310000e+08,2.861606920000e+08,2.098361e+01,5.865096e-01,1.932787e+01,5.628946e-01,9.210938e-01,7.535336e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861606920000e+08,2.861607530000e+08,2.163935e+01,5.956033e-01,2.009836e+01,5.740047e-01,9.287879e-01,7.078614e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861607530000e+08,2.861608140000e+08,2.119672e+01,5.894805e-01,1.968852e+01,5.681220e-01,9.288477e-01,7.149366e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861608140000e+08,2.861608750000e+08,2.254098e+01,6.078851e-01,2.091803e+01,5.855925e-01,9.280000e-01,6.970902e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861608750000e+08,2.861609360000e+08,2.268852e+01,6.098713e-01,2.059016e+01,5.809851e-01,9.075145e-01,7.787457e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861609360000e+08,2.861609970000e+08,2.165574e+01,5.958289e-01,2.011475e+01,5.742387e-01,9.288418e-01,7.073462e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861609970000e+08,2.861610580000e+08,2.360656e+01,6.220874e-01,2.181967e+01,5.980799e-01,9.243056e-01,6.970413e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861610580000e+08,2.861611190000e+08,2.226229e+01,6.041156e-01,2.045902e+01,5.791318e-01,9.189985e-01,7.403788e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861611190000e+08,2.861611800000e+08,2.250820e+01,6.074429e-01,2.086885e+01,5.849037e-01,9.271668e-01,7.013075e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861611990000e+08,2.861612600000e+08,2.321312e+01,6.168815e-01,2.108197e+01,5.878827e-01,9.081921e-01,7.673567e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200005
2.861612600000e+08,2.861613210000e+08,2.336065e+01,6.188389e-01,2.129508e+01,5.908466e-01,9.115790e-01,7.520861e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200005
2.861613210000e+08,2.861613820000e+08,2.345902e+01,6.201403e-01,2.162295e+01,5.953777e-01,9.217331e-01,7.100221e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200005
2.861613820000e+08,2.861614430000e+08,2.262295e+01,6.089894e-01,2.078688e+01,5.837539e-01,9.188406e-01,7.351060e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200005
2.861614430000e+08,2.861615040000e+08,2.249180e+01,6.072217e-01,2.081967e+01,5.842141e-01,9.256560e-01,7.082243e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200005
2.861615040000e+08,2.861615650000e+08,2.306557e+01,6.149180e-01,2.119672e+01,5.894805e-01,9.189765e-01,7.274624e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200005
2.861615650000e+08,2.861616260000e+08,2.280328e+01,6.114117e-01,2.108197e+01,5.878827e-01,9.245147e-01,7.083118e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200005
2.861616260000e+08,2.861616870000e+08,2.291803e+01,6.129482e-01,2.119672e+01,5.894805e-01,9.248927e-01,7.049091e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200005
2.861616870000e+08,2.861617480000e+08,2.263935e+01,6.092100e-01,2.075410e+01,5.832934e-01,9.167270e-01,7.434902e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200005
2.861617480000e+08,2.861618090000e+08,2.227869e+01,6.043380e-01,2.036065e+01,5.777380e-01,9.139073e-01,7.608946e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200005
2.861618090000e+08,2.861618700000e+08,2.227869e+01,6.043380e-01,2.032787e+01,5.772727e-01,9.124356e-01,7.667525e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200005
2.861618700000e+08,2.861619310000e+08,2.360656e+01,6.220874e-01,2.173771e+01,5.969555e-01,9.208333e-01,7.115090e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200005
2.861619310000e+08,2.861619920000e+08,2.272131e+01,6.103118e-01,2.109836e+01,5.881112e-01,9.285714e-01,6.917706e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200005
2.861619920000e+08,2.861620530000e+08,2.332787e+01,6.184044e-01,2.154098e+01,5.942482e-01,9.234012e-01,7.050236e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200005
2.861620530000e+08,2.861621140000e+08,2.196721e+01,6.000986e-01,2.021312e+01,5.756410e-01,9.201493e-01,7.404849e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200005
2.861621140000e+08,2.861621750000e+08,2.347541e+01,6.203570e-01,2.160656e+01,5.951520e-01,9.203911e-01,7.153120e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200005
2.861621750000e+08,2.861622360000e+08,2.370492e+01,6.233821e-01,2.178688e+01,5.976304e-01,9.190871e-01,7.171385e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200005
2.861622360000e+08,2.861622970000e+08,2.185246e+01,5.985290e-01,2.040984e+01,5.784354e-01,9.339835e-01,6.801125e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200005
2.861622970000e+08,2.861623580000e+08,2.262295e+01,6.089894e-01,2.075410e+01,5.832934e-01,9.173913e-01,7.410554e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200005
2.861623580000e+08,2.861624190000e+08,2.260656e+01,6.087686e-01,2.086885e+01,5.849037e-01,9.231327e-01,7.173328e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200005
