#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200005
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200006
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200007
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200008
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200009
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200010
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200011
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200012
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200017
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200018
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200019
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200020
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200021
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200022
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200023
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200024
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200025
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200026
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200027
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200028
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200029
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200030
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200031
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200032
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200033
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200034
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200035
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200036
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200037
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200038
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200039
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200040
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200041
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200042
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200043
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200044
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200045
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200046
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200047
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200048
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200001
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200002
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300004
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300005
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300006
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300007
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300008
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300009
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300010
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300011
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300017
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300018
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300019
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300020
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300021
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300022
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300023
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300024
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300025
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300026
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300027
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300028
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300029
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300030
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300031
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300032
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300033
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300034
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300035
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300036
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300037
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300038
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300039
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300040
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300041
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300042
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300043
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300044
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300045
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300046
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300047
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300048
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300049
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300050
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331300051
