#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.949659400000e+08,2.100000e+01,1.800000e+01,9.880000e+02,40341300001
2.949673800000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40341300002
2.949688200000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40341300003
2.949702600000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40341300004
2.949717000000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40341300005
2.949731400000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40341300006
2.949747600000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40341400007
2.949763200000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40341400008
2.949778200000e+08,2.100000e+01,1.500000e+01,9.880000e+02,40341400009
2.949793200000e+08,2.100000e+01,1.500000e+01,9.880000e+02,40341400010
2.949808800000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40341400011
2.949823800000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40341400012
2.949839400000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40341400013
2.949855000000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40341400014
2.949871200000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40341400015
2.949885600000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40341400016
2.949900000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40341400017
2.949915000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40341400018
2.949929400000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40341400019
2.949944400000e+08,2.000000e+01,1.500000e+01,9.870000e+02,40341400020
2.949958800000e+08,2.000000e+01,1.500000e+01,9.870000e+02,40341400021
2.949973200000e+08,2.000000e+01,1.500000e+01,9.870000e+02,40341400022
2.949988200000e+08,2.000000e+01,1.500000e+01,9.870000e+02,40341400023
2.950003200000e+08,2.000000e+01,1.600000e+01,9.870000e+02,40341400024
2.950017600000e+08,2.000000e+01,1.700000e+01,9.870000e+02,40341400025
2.950032000000e+08,2.000000e+01,1.800000e+01,9.870000e+02,40341400026
2.950046400000e+08,2.000000e+01,1.900000e+01,9.870000e+02,40341400027
2.950060800000e+08,2.100000e+01,1.900000e+01,9.870000e+02,40341400028
2.950075200000e+08,2.100000e+01,2.000000e+01,9.870000e+02,40341400029
2.950089600000e+08,2.100000e+01,2.000000e+01,9.860000e+02,40341400030
2.950104600000e+08,2.100000e+01,2.100000e+01,9.860000e+02,40341400031
2.950119600000e+08,2.100000e+01,2.100000e+01,9.860000e+02,40341400032
2.950134600000e+08,2.100000e+01,2.200000e+01,9.850000e+02,40341400033
2.950150200000e+08,2.100000e+01,2.200000e+01,9.850000e+02,40341400034
2.950165200000e+08,2.100000e+01,2.200000e+01,9.850000e+02,40341400035
2.950179600000e+08,2.100000e+01,2.200000e+01,9.850000e+02,40341400036
2.950194000000e+08,2.100000e+01,2.300000e+01,9.850000e+02,40341400037
2.950208400000e+08,2.100000e+01,2.300000e+01,9.850000e+02,40341400038
2.950222800000e+08,2.100000e+01,2.200000e+01,9.850000e+02,40341400039
2.950237200000e+08,2.100000e+01,2.200000e+01,9.850000e+02,40341400040
2.950252200000e+08,2.100000e+01,2.200000e+01,9.850000e+02,40341400041
2.950267200000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40341400042
2.950281600000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40341400043
2.950296000000e+08,2.200000e+01,2.000000e+01,9.840000e+02,40341400044
2.950309800000e+08,2.200000e+01,2.000000e+01,9.840000e+02,40341400045
2.950323000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40341400046
2.950336800000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40341400047
2.950350000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40341400048
2.950363200000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40341400049
2.950377000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40341400050
2.950390200000e+08,2.100000e+01,1.900000e+01,9.840000e+02,40341400051
2.950403400000e+08,2.100000e+01,1.900000e+01,9.840000e+02,40341400052
2.950417200000e+08,2.100000e+01,1.900000e+01,9.840000e+02,40341400053
2.950430400000e+08,2.100000e+01,1.900000e+01,9.840000e+02,40341400054
2.950444200000e+08,2.100000e+01,1.800000e+01,9.850000e+02,40341400055
2.950458600000e+08,2.100000e+01,1.800000e+01,9.850000e+02,40341400056
2.950473600000e+08,2.100000e+01,1.800000e+01,9.850000e+02,40341400057
2.950488000000e+08,2.100000e+01,1.800000e+01,9.850000e+02,40341400058
2.950503600000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40341400059
2.950519800000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40341400060
2.950523400000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40341400001
2.950537800000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40341400002
2.950551000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40341400003
2.950564200000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40341400004
2.950577400000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40341400005
2.950590600000e+08,2.100000e+01,1.500000e+01,9.850000e+02,40341400006
2.950603200000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40341500007
2.950617000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40341500008
2.950630200000e+08,2.100000e+01,1.500000e+01,9.850000e+02,40341500009
2.950643400000e+08,2.100000e+01,1.500000e+01,9.850000e+02,40341500010
2.950657800000e+08,2.100000e+01,1.500000e+01,9.850000e+02,40341500011
2.950672200000e+08,2.100000e+01,1.500000e+01,9.850000e+02,40341500012
2.950686600000e+08,2.100000e+01,1.500000e+01,9.850000e+02,40341500013
2.950700400000e+08,2.100000e+01,1.500000e+01,9.850000e+02,40341500014
2.950715400000e+08,2.100000e+01,1.500000e+01,9.850000e+02,40341500015
2.950729800000e+08,2.000000e+01,1.500000e+01,9.850000e+02,40341500016
2.950743600000e+08,2.000000e+01,1.500000e+01,9.850000e+02,40341500017
2.950758000000e+08,2.000000e+01,1.400000e+01,9.850000e+02,40341500018
2.950772400000e+08,2.000000e+01,1.400000e+01,9.850000e+02,40341500019
2.950786800000e+08,2.000000e+01,1.400000e+01,9.850000e+02,40341500020
2.950801200000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40341500021
2.950815600000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40341500022
2.950830000000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40341500023
2.950844400000e+08,2.000000e+01,1.600000e+01,9.860000e+02,40341500024
2.950858800000e+08,2.000000e+01,1.600000e+01,9.860000e+02,40341500025
2.950873200000e+08,2.000000e+01,1.700000e+01,9.870000e+02,40341500026
2.950887600000e+08,2.000000e+01,1.700000e+01,9.870000e+02,40341500027
2.950901400000e+08,2.000000e+01,1.800000e+01,9.870000e+02,40341500028
2.950915800000e+08,2.100000e+01,1.900000e+01,9.870000e+02,40341500029
2.950930200000e+08,2.100000e+01,1.900000e+01,9.870000e+02,40341500030
2.950945200000e+08,2.100000e+01,2.000000e+01,9.870000e+02,40341500031
2.950960800000e+08,2.100000e+01,2.000000e+01,9.870000e+02,40341500032
2.950975200000e+08,2.100000e+01,2.000000e+01,9.870000e+02,40341500033
2.950989600000e+08,2.100000e+01,2.100000e+01,9.860000e+02,40341500034
2.951004000000e+08,2.100000e+01,2.100000e+01,9.860000e+02,40341500035
2.951017800000e+08,2.100000e+01,2.200000e+01,9.860000e+02,40341500036
2.951032200000e+08,2.100000e+01,2.200000e+01,9.860000e+02,40341500037
2.951047200000e+08,2.100000e+01,2.200000e+01,9.860000e+02,40341500038
2.951062200000e+08,2.100000e+01,2.200000e+01,9.860000e+02,40341500039
2.951076000000e+08,2.100000e+01,2.200000e+01,9.860000e+02,40341500040
2.951090400000e+08,2.100000e+01,2.100000e+01,9.860000e+02,40341500041
2.951104200000e+08,2.100000e+01,2.100000e+01,9.860000e+02,40341500042
2.951118600000e+08,2.100000e+01,2.100000e+01,9.860000e+02,40341500043
2.951133000000e+08,2.100000e+01,2.100000e+01,9.860000e+02,40341500044
2.951148000000e+08,2.100000e+01,2.000000e+01,9.860000e+02,40341500045
2.951163000000e+08,2.100000e+01,2.000000e+01,9.860000e+02,40341500046
2.951178600000e+08,2.100000e+01,2.000000e+01,9.860000e+02,40341500047
2.951193600000e+08,2.100000e+01,2.000000e+01,9.860000e+02,40341500048
2.951208600000e+08,2.100000e+01,2.000000e+01,9.860000e+02,40341500049
2.951223600000e+08,2.100000e+01,2.000000e+01,9.860000e+02,40341500050
2.951238600000e+08,2.100000e+01,1.900000e+01,9.860000e+02,40341500051
2.951254200000e+08,2.100000e+01,1.800000e+01,9.870000e+02,40341500052
2.951269200000e+08,2.100000e+01,1.800000e+01,9.870000e+02,40341500053
2.951284200000e+08,2.100000e+01,1.800000e+01,9.870000e+02,40341500054
2.951299800000e+08,2.100000e+01,1.800000e+01,9.870000e+02,40341500055
2.951315400000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951330400000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951346000000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40341500058
2.951361000000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951377200000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40341500060
