#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.760419690000e+08,2.760420300000e+08,1.345902e+01,4.697229e-01,6.803279e+00,3.339598e-01,5.054811e-01,1.744907e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760420300000e+08,2.760420910000e+08,1.427869e+01,4.838149e-01,7.147541e+00,3.423051e-01,5.005741e-01,1.694184e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760420910000e+08,2.760421520000e+08,1.355738e+01,4.714362e-01,6.950819e+00,3.375617e-01,5.126965e-01,1.738110e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760421520000e+08,2.760422130000e+08,1.304918e+01,4.625160e-01,6.688525e+00,3.311313e-01,5.125628e-01,1.771644e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760422130000e+08,2.760422740000e+08,1.354098e+01,4.711511e-01,7.524590e+00,3.512178e-01,5.556901e-01,1.728898e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760422740000e+08,2.760423350000e+08,1.300000e+01,4.616435e-01,6.606557e+00,3.290960e-01,5.081967e-01,1.775314e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760423350000e+08,2.760423960000e+08,1.322951e+01,4.657007e-01,6.737705e+00,3.323465e-01,5.092937e-01,1.759779e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760423960000e+08,2.760424570000e+08,1.404918e+01,4.799109e-01,7.295082e+00,3.458200e-01,5.192532e-01,1.706701e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760424570000e+08,2.760425180000e+08,1.340984e+01,4.688639e-01,7.573771e+00,3.523637e-01,5.647922e-01,1.733469e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760425180000e+08,2.760425790000e+08,1.355738e+01,4.714362e-01,7.049181e+00,3.399417e-01,5.199516e-01,1.737286e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760425790000e+08,2.760426400000e+08,1.350820e+01,4.705803e-01,6.852459e+00,3.351647e-01,5.072815e-01,1.741648e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760426400000e+08,2.760427010000e+08,1.354098e+01,4.711511e-01,7.114754e+00,3.415191e-01,5.254237e-01,1.737472e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760427010000e+08,2.760427620000e+08,1.395082e+01,4.782279e-01,7.098361e+00,3.411255e-01,5.088131e-01,1.713712e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760427620000e+08,2.760428230000e+08,1.401639e+01,4.793505e-01,7.114754e+00,3.415191e-01,5.076023e-01,1.709766e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760428230000e+08,2.760428840000e+08,1.262295e+01,4.548996e-01,6.639344e+00,3.299116e-01,5.259740e-01,1.799442e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760428840000e+08,2.760429450000e+08,1.409836e+01,4.807501e-01,7.147541e+00,3.423051e-01,5.069767e-01,1.704820e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760429450000e+08,2.760430060000e+08,1.314754e+01,4.642558e-01,6.573771e+00,3.282784e-01,5.000000e-01,1.765561e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760430060000e+08,2.760430670000e+08,1.385246e+01,4.765391e-01,6.967213e+00,3.379595e-01,5.029586e-01,1.720022e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760430670000e+08,2.760431280000e+08,1.303279e+01,4.622253e-01,7.049181e+00,3.399417e-01,5.408805e-01,1.767380e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760431280000e+08,2.760431890000e+08,1.344262e+01,4.694368e-01,6.704918e+00,3.315369e-01,4.987805e-01,1.746071e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760431890000e+08,2.760432500000e+08,1.424590e+01,4.832591e-01,7.327869e+00,3.465963e-01,5.143843e-01,1.695432e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760432500000e+08,2.760433110000e+08,1.350820e+01,4.705803e-01,7.114754e+00,3.415191e-01,5.266990e-01,1.739348e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760433110000e+08,2.760433720000e+08,1.416393e+01,4.818668e-01,6.573771e+00,3.282784e-01,4.641204e-01,1.696649e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760433720000e+08,2.760434330000e+08,1.322951e+01,4.657007e-01,7.131147e+00,3.419124e-01,5.390335e-01,1.754712e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760434330000e+08,2.760434940000e+08,1.355738e+01,4.714362e-01,6.409836e+00,3.241594e-01,4.727932e-01,1.736094e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760434940000e+08,2.760435550000e+08,1.373771e+01,4.745611e-01,7.327869e+00,3.465963e-01,5.334129e-01,1.723360e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760435550000e+08,2.760436160000e+08,1.304918e+01,4.625160e-01,6.426229e+00,3.245736e-01,4.924623e-01,1.772002e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760436160000e+08,2.760436770000e+08,1.352459e+01,4.708658e-01,6.803279e+00,3.339598e-01,5.030303e-01,1.740745e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760436770000e+08,2.760437380000e+08,1.367213e+01,4.734272e-01,7.442623e+00,3.492996e-01,5.443645e-01,1.724530e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760437380000e+08,2.760437990000e+08,1.427869e+01,4.838149e-01,7.852459e+00,3.587880e-01,5.499426e-01,1.685713e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760437990000e+08,2.760438600000e+08,1.308197e+01,4.630966e-01,6.655738e+00,3.303187e-01,5.087720e-01,1.769708e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760438600000e+08,2.760439210000e+08,1.327869e+01,4.665655e-01,6.836066e+00,3.347636e-01,5.148148e-01,1.756050e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760439210000e+08,2.760439820000e+08,1.396721e+01,4.785088e-01,7.344262e+00,3.469838e-01,5.258216e-01,1.710686e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760439820000e+08,2.760440430000e+08,1.329508e+01,4.668535e-01,6.573771e+00,3.282784e-01,4.944513e-01,1.755629e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760440430000e+08,2.760441040000e+08,1.340984e+01,4.688639e-01,7.000000e+00,3.387538e-01,5.220049e-01,1.746515e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760441040000e+08,2.760441650000e+08,1.393443e+01,4.779469e-01,6.918033e+00,3.367646e-01,4.964706e-01,1.714943e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760441650000e+08,2.760442260000e+08,1.360656e+01,4.722905e-01,6.983606e+00,3.383568e-01,5.132530e-01,1.734916e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.760442900000e+08,2.760443510000e+08,1.375410e+01,4.748442e-01,6.786885e+00,3.335572e-01,4.934446e-01,1.726043e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400002
2.760443510000e+08,2.760444120000e+08,1.349180e+01,4.702947e-01,6.983606e+00,3.383568e-01,5.176185e-01,1.741808e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400002
2.760444120000e+08,2.760444730000e+08,1.275410e+01,4.572566e-01,6.344262e+00,3.224970e-01,4.974293e-01,1.792563e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400002
2.760444730000e+08,2.760445340000e+08,1.262295e+01,4.548996e-01,6.049181e+00,3.149078e-01,4.792208e-01,1.800318e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400002
2.760445340000e+08,2.760445950000e+08,1.293443e+01,4.604778e-01,6.278688e+00,3.208260e-01,4.854246e-01,1.779291e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400002
2.760445950000e+08,2.760446560000e+08,1.534426e+01,5.015429e-01,7.311475e+00,3.462084e-01,4.764957e-01,1.632494e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400002
2.760446560000e+08,2.760447170000e+08,1.354098e+01,4.711511e-01,6.278688e+00,3.208260e-01,4.636804e-01,1.735127e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400002
2.760447170000e+08,2.760447780000e+08,1.373771e+01,4.745611e-01,6.409836e+00,3.241594e-01,4.665871e-01,1.723360e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400002
2.760447780000e+08,2.760448390000e+08,1.360656e+01,4.722905e-01,7.114754e+00,3.415191e-01,5.228916e-01,1.733705e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400002
2.760448390000e+08,2.760449000000e+08,1.304918e+01,4.625160e-01,6.081967e+00,3.157600e-01,4.660804e-01,1.768120e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400002
2.760449000000e+08,2.760449610000e+08,1.339344e+01,4.685772e-01,6.901639e+00,3.363653e-01,5.152999e-01,1.748459e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400002
2.760449610000e+08,2.760450220000e+08,1.370492e+01,4.739945e-01,6.672131e+00,3.307253e-01,4.868421e-01,1.728687e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400002
2.760450220000e+08,2.760450830000e+08,1.311475e+01,4.636766e-01,6.426229e+00,3.245736e-01,4.900000e-01,1.767413e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400002
2.760450830000e+08,2.760451440000e+08,1.293443e+01,4.604778e-01,6.360656e+00,3.229134e-01,4.917617e-01,1.779806e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400002
2.760451440000e+08,2.760452050000e+08,1.406557e+01,4.801908e-01,6.459016e+00,3.254006e-01,4.592074e-01,1.701282e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400002
2.760452050000e+08,2.760452660000e+08,1.340984e+01,4.688639e-01,6.098361e+00,3.161853e-01,4.547677e-01,1.741041e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400002
2.760452660000e+08,2.760453270000e+08,1.324590e+01,4.659892e-01,6.098361e+00,3.161853e-01,4.603961e-01,1.753467e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400002
2.760453270000e+08,2.760453880000e+08,1.355738e+01,4.714362e-01,6.344262e+00,3.224970e-01,4.679565e-01,1.735096e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400002
2.760453880000e+08,2.760454490000e+08,1.313115e+01,4.639663e-01,6.655738e+00,3.303187e-01,5.068664e-01,1.766497e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400002
2.760454490000e+08,2.760455100000e+08,1.331148e+01,4.671412e-01,6.377049e+00,3.233292e-01,4.790640e-01,1.753117e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400002
2.760455100000e+08,2.760455710000e+08,1.340984e+01,4.688639e-01,6.475410e+00,3.258132e-01,4.828851e-01,1.747184e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400002
2.760455710000e+08,2.760456320000e+08,1.336066e+01,4.680034e-01,6.672131e+00,3.307253e-01,4.993865e-01,1.751422e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400002
2.760456320000e+08,2.760456930000e+08,1.298361e+01,4.613524e-01,6.049181e+00,3.149078e-01,4.659091e-01,1.772538e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400002
2.760456930000e+08,2.760457540000e+08,1.396721e+01,4.785088e-01,6.901639e+00,3.363653e-01,4.941314e-01,1.712854e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400002
2.760457540000e+08,2.760458150000e+08,1.370492e+01,4.739945e-01,6.377049e+00,3.233292e-01,4.653110e-01,1.725119e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400002
2.760458350000e+08,2.760458960000e+08,1.396721e+01,4.785088e-01,6.491803e+00,3.262254e-01,4.647887e-01,1.708719e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400003
2.760458960000e+08,2.760459570000e+08,1.363934e+01,4.728592e-01,6.721312e+00,3.319419e-01,4.927885e-01,1.733258e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400003
2.760459570000e+08,2.760460180000e+08,1.400000e+01,4.790701e-01,6.229508e+00,3.195670e-01,4.449649e-01,1.700569e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400003
2.760460180000e+08,2.760460790000e+08,1.477049e+01,4.920764e-01,7.016394e+00,3.391502e-01,4.750277e-01,1.663663e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400003
2.760460790000e+08,2.760461400000e+08,1.331148e+01,4.671412e-01,6.655738e+00,3.303187e-01,5.000000e-01,1.754656e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400003
2.760461400000e+08,2.760462010000e+08,1.347541e+01,4.700089e-01,6.295082e+00,3.212446e-01,4.671533e-01,1.740183e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400003
2.760462010000e+08,2.760462620000e+08,1.304918e+01,4.625160e-01,6.229508e+00,3.195670e-01,4.773869e-01,1.770390e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400003
2.760462620000e+08,2.760463230000e+08,1.372131e+01,4.742779e-01,6.868853e+00,3.355654e-01,5.005974e-01,1.728252e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400003
2.760463230000e+08,2.760463840000e+08,1.360656e+01,4.722905e-01,6.360656e+00,3.229134e-01,4.674699e-01,1.731848e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400003
2.760463840000e+08,2.760464450000e+08,1.286885e+01,4.593090e-01,6.245902e+00,3.199872e-01,4.853503e-01,1.783810e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400003
2.760464450000e+08,2.760465060000e+08,1.359016e+01,4.720059e-01,6.557377e+00,3.278688e-01,4.825090e-01,1.735509e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400003
2.760465460000e+08,2.760466070000e+08,1.513115e+01,4.980478e-01,1.688525e+00,1.663753e-01,1.115926e-01,1.036389e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400004
2.760466070000e+08,2.760466680000e+08,1.422951e+01,4.829810e-01,1.590164e+00,1.614567e-01,1.117512e-01,1.069384e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400004
2.760467420000e+08,2.760468030000e+08,1.298361e+01,4.613524e-01,5.967213e+00,3.127670e-01,4.595959e-01,1.770862e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400005
2.760468030000e+08,2.760468640000e+08,1.324590e+01,4.659892e-01,6.114754e+00,3.166099e-01,4.616337e-01,1.753808e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400005
2.760468640000e+08,2.760469250000e+08,1.316393e+01,4.645452e-01,6.229508e+00,3.195670e-01,4.732254e-01,1.761930e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400005
2.760469250000e+08,2.760469860000e+08,1.359016e+01,4.720059e-01,6.688525e+00,3.311313e-01,4.921592e-01,1.736358e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400005
2.760469860000e+08,2.760470470000e+08,1.288525e+01,4.596015e-01,6.409836e+00,3.241594e-01,4.974555e-01,1.783418e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400005
2.760470470000e+08,2.760471080000e+08,1.265574e+01,4.554900e-01,6.032787e+00,3.144808e-01,4.766839e-01,1.797582e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400005
2.760471080000e+08,2.760471690000e+08,1.314754e+01,4.642558e-01,6.278688e+00,3.208260e-01,4.775561e-01,1.763782e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400005
2.760471690000e+08,2.760472300000e+08,1.332787e+01,4.674288e-01,6.032787e+00,3.144808e-01,4.526445e-01,1.745694e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400005
2.760472300000e+08,2.760472910000e+08,1.329508e+01,4.668535e-01,5.836066e+00,3.093109e-01,4.389642e-01,1.742607e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400005
2.760473260000e+08,2.760473870000e+08,1.395082e+01,4.782279e-01,6.655738e+00,3.303187e-01,4.770858e-01,1.712177e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400006
2.760473870000e+08,2.760474480000e+08,1.400000e+01,4.790701e-01,6.967213e+00,3.379595e-01,4.976581e-01,1.710946e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400006
2.760474480000e+08,2.760475090000e+08,1.342623e+01,4.691504e-01,6.836066e+00,3.347636e-01,5.091575e-01,1.746848e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400006
2.760475090000e+08,2.760475700000e+08,1.411475e+01,4.810295e-01,7.081967e+00,3.407313e-01,5.017422e-01,1.703985e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400006
2.760475700000e+08,2.760476310000e+08,1.326229e+01,4.662775e-01,6.704918e+00,3.315369e-01,5.055624e-01,1.757798e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400006
2.760476310000e+08,2.760476920000e+08,1.401639e+01,4.793505e-01,6.836066e+00,3.347636e-01,4.877193e-01,1.709448e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400006
2.760476920000e+08,2.760477530000e+08,1.434426e+01,4.849246e-01,7.180328e+00,3.430893e-01,5.005714e-01,1.690307e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400006
2.760477530000e+08,2.760478140000e+08,1.313115e+01,4.639663e-01,6.754098e+00,3.327505e-01,5.143570e-01,1.765935e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400006
2.760478140000e+08,2.760478750000e+08,1.357377e+01,4.717211e-01,6.590164e+00,3.286875e-01,4.855072e-01,1.736890e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400006
2.760478750000e+08,2.760479360000e+08,1.414754e+01,4.815879e-01,7.196721e+00,3.434808e-01,5.086906e-01,1.701763e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400006
2.760479360000e+08,2.760479970000e+08,1.375410e+01,4.748442e-01,7.065574e+00,3.403367e-01,5.137068e-01,1.725543e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400006
2.760479970000e+08,2.760480580000e+08,1.314754e+01,4.642558e-01,6.327869e+00,3.220800e-01,4.812967e-01,1.764326e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400006
2.760480580000e+08,2.760481190000e+08,1.462295e+01,4.896126e-01,7.377049e+00,3.477574e-01,5.044843e-01,1.674057e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400006
2.760481190000e+08,2.760481800000e+08,1.357377e+01,4.717211e-01,6.606557e+00,3.290960e-01,4.867150e-01,1.737007e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400006
2.760481800000e+08,2.760482410000e+08,1.327869e+01,4.665655e-01,6.442623e+00,3.249874e-01,4.851852e-01,1.756050e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400006
2.760482410000e+08,2.760483020000e+08,1.427869e+01,4.838149e-01,7.081967e+00,3.407313e-01,4.959816e-01,1.694131e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400006
2.760483020000e+08,2.760483630000e+08,1.377049e+01,4.751271e-01,6.360656e+00,3.229134e-01,4.619048e-01,1.720149e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400006
2.760483630000e+08,2.760484240000e+08,1.372131e+01,4.742779e-01,6.868853e+00,3.355654e-01,5.005974e-01,1.728252e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400006
2.760484240000e+08,2.760484850000e+08,1.396721e+01,4.785088e-01,7.000000e+00,3.387538e-01,5.011737e-01,1.712967e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400006
2.760484850000e+08,2.760485460000e+08,1.424590e+01,4.832591e-01,7.213115e+00,3.438718e-01,5.063291e-01,1.695998e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400006
2.760485460000e+08,2.760486070000e+08,1.442623e+01,4.863081e-01,7.131147e+00,3.419124e-01,4.943182e-01,1.685391e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400006
2.760486070000e+08,2.760486680000e+08,1.314754e+01,4.642558e-01,6.508197e+00,3.266370e-01,4.950125e-01,1.765474e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319400006
2.760487100000e+08,2.760487710000e+08,1.363934e+01,4.728592e-01,6.360656e+00,3.229134e-01,4.663461e-01,1.729507e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.760487710000e+08,2.760488320000e+08,1.360656e+01,4.722905e-01,6.557377e+00,3.278688e-01,4.819277e-01,1.734391e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.760488320000e+08,2.760488930000e+08,1.380328e+01,4.756924e-01,6.163934e+00,3.178807e-01,4.465558e-01,1.713242e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.760488930000e+08,2.760489540000e+08,1.350820e+01,4.705803e-01,6.229508e+00,3.195670e-01,4.611650e-01,1.736571e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.760489540000e+08,2.760490150000e+08,1.431148e+01,4.843701e-01,7.065574e+00,3.403367e-01,4.936999e-01,1.692109e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.760490150000e+08,2.760490760000e+08,1.368852e+01,4.737109e-01,6.032787e+00,3.144808e-01,4.407186e-01,1.718117e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.760490760000e+08,2.760491370000e+08,1.319672e+01,4.651233e-01,5.590164e+00,3.027243e-01,4.236025e-01,1.741576e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.760491370000e+08,2.760491980000e+08,1.424590e+01,4.832591e-01,6.704918e+00,3.315369e-01,4.706559e-01,1.693210e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.760491980000e+08,2.760492590000e+08,1.293443e+01,4.604778e-01,5.983606e+00,3.131963e-01,4.626109e-01,1.775063e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.760492590000e+08,2.760493200000e+08,1.421311e+01,4.827027e-01,6.065574e+00,3.153342e-01,4.267589e-01,1.679772e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.760493200000e+08,2.760493810000e+08,1.275410e+01,4.572566e-01,5.819672e+00,3.088761e-01,4.562982e-01,1.785726e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.760494290000e+08,2.760494900000e+08,1.344262e+01,4.694368e-01,6.426229e+00,3.245736e-01,4.780488e-01,1.744392e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500008
2.760494900000e+08,2.760495510000e+08,1.306557e+01,4.628063e-01,6.000000e+00,3.136250e-01,4.592221e-01,1.765191e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500008
2.760495510000e+08,2.760496120000e+08,1.165574e+01,4.371243e-01,5.721312e+00,3.062548e-01,4.908580e-01,1.874833e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500008
2.760496120000e+08,2.760496730000e+08,1.311475e+01,4.636766e-01,6.393443e+00,3.237445e-01,4.875000e-01,1.767214e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500008
2.760496730000e+08,2.760497340000e+08,1.309836e+01,4.633867e-01,6.360656e+00,3.229134e-01,4.856070e-01,1.768140e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500008
2.760497340000e+08,2.760497950000e+08,1.322951e+01,4.657007e-01,6.409836e+00,3.241594e-01,4.845105e-01,1.759239e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500008
2.760497950000e+08,2.760498560000e+08,1.370492e+01,4.739945e-01,6.131147e+00,3.170341e-01,4.473684e-01,1.719679e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500008
2.760498560000e+08,2.760499170000e+08,1.373771e+01,4.745611e-01,6.704918e+00,3.315369e-01,4.880668e-01,1.726729e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500008
2.760499170000e+08,2.760499780000e+08,1.362295e+01,4.725749e-01,6.377049e+00,3.233292e-01,4.681107e-01,1.730949e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500008
2.760499780000e+08,2.760500390000e+08,1.370492e+01,4.739945e-01,6.737705e+00,3.323465e-01,4.916268e-01,1.729044e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500008
2.760500390000e+08,2.760501000000e+08,1.380328e+01,4.756924e-01,6.754098e+00,3.327505e-01,4.893112e-01,1.722720e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500008
2.760501000000e+08,2.760501610000e+08,1.283607e+01,4.587236e-01,5.819672e+00,3.088761e-01,4.533844e-01,1.779072e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500008
2.760501610000e+08,2.760502220000e+08,1.288525e+01,4.596015e-01,5.885246e+00,3.106114e-01,4.567430e-01,1.776754e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500008
2.760502880000e+08,2.760503490000e+08,1.200000e+01,4.435328e-01,7.868853e-01,1.135771e-01,6.557377e-02,9.149177e-03,2.500000e+01,2.000000e+01,1.018000e+03,9319500009
2.760503490000e+08,2.760504100000e+08,1.249180e+01,4.525303e-01,1.016393e+00,1.290821e-01,8.136483e-02,9.904041e-03,2.500000e+01,2.000000e+01,1.018000e+03,9319500009
2.760504100000e+08,2.760504710000e+08,1.301639e+01,4.619345e-01,1.245902e+00,1.429147e-01,9.571788e-02,1.044091e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500009
2.760506100000e+08,2.760506710000e+08,1.290164e+01,4.598938e-01,1.131148e+00,1.361742e-01,8.767471e-02,1.008149e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500011
2.760506710000e+08,2.760507320000e+08,1.370492e+01,4.739945e-01,1.196721e+00,1.400656e-01,8.732057e-02,9.763696e-03,2.500000e+01,2.000000e+01,1.018000e+03,9319500011
2.760507320000e+08,2.760507930000e+08,1.391803e+01,4.776656e-01,1.540984e+00,1.589403e-01,1.107185e-01,1.076901e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500011
2.760508700000e+08,2.760509310000e+08,1.288525e+01,4.596015e-01,5.967213e+00,3.127670e-01,4.631043e-01,1.778579e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500012
2.760509310000e+08,2.760509920000e+08,1.390164e+01,4.773843e-01,6.032787e+00,3.144808e-01,4.339623e-01,1.701966e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500012
2.760509920000e+08,2.760510530000e+08,1.486885e+01,4.937121e-01,7.147541e+00,3.423051e-01,4.807056e-01,1.658986e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500012
2.760510530000e+08,2.760511140000e+08,1.406557e+01,4.801908e-01,6.229508e+00,3.195670e-01,4.428904e-01,1.695801e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500012
2.760511140000e+08,2.760511750000e+08,1.372131e+01,4.742779e-01,6.229508e+00,3.195670e-01,4.540024e-01,1.720924e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500012
2.760512510000e+08,2.760513120000e+08,1.313115e+01,4.639663e-01,5.540984e+00,3.013898e-01,4.219725e-01,1.745019e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500013
2.760513120000e+08,2.760513730000e+08,1.332787e+01,4.674288e-01,5.672131e+00,3.049357e-01,4.255843e-01,1.734046e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500013
