#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400001
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400002
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400003
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400004
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400005
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319400006
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500008
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500009
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500011
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500012
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500013
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500014
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500015
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500016
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500017
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500018
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500019
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500020
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500021
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500022
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500023
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500024
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500025
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500026
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500028
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500030
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500031
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500032
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500034
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500035
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500036
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500037
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500039
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500040
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500042
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500043
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500045
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500046
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500048
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500049
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500050
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500051
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500052
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500053
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500054
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500055
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500056
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500057
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500058
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500061
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500062
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500064
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500065
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500066
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500068
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500069
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500070
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500071
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500072
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500073
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500074
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500076
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500077
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500078
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500079
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500080
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500082
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500083
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500084
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500085
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500086
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500087
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500088
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500089
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500090
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500091
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500093
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500094
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500095
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500096
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500098
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500099
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500100
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500101
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500102
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500104
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500105
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500106
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500107
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500108
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500109
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500110
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500111
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500113
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500114
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500115
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500116
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500117
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500118
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500119
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500120
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500121
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500122
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500123
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500124
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500125
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500126
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500127
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500128
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500129
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500130
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500133
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500134
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500001
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500002
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500003
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500004
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500006
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500007
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500011
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500012
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500013
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500014
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500015
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500016
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319500018
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600021
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600022
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600024
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600025
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600026
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600027
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600030
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600031
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600033
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600034
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600035
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600036
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600037
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600038
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600040
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600041
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600042
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600043
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600044
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600045
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600046
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600047
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600048
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600050
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600053
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600054
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600055
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600056
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600057
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600058
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600059
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600062
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600063
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600064
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600065
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600066
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600068
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600069
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600072
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600073
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600076
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600077
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600078
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600079
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600080
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600081
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600082
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600085
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600086
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600087
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600090
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600091
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600092
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600094
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600095
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600097
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600099
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600100
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600101
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600102
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600103
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600106
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600107
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600108
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600109
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600111
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600112
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600113
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600115
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600116
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600117
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600118
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600119
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600120
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600121
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600122
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600123
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600124
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600125
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600126
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600127
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600129
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600132
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600133
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600134
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600135
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600136
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600137
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600138
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600139
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600140
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600141
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600142
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600143
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600144
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600145
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600146
