#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.760419690137e+08,2.760442779839e+08,2.308970141172e+03,45376,31254,16067,14122,14122,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.890477e+00,9319400001,0,8388608,0
2,2.760442900162e+08,2.760458159718e+08,1.525955621421e+03,30022,20514,9921,9508,9508,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.982973e+00,9319400002,0,8388608,0
3,2.760458350209e+08,2.760465269735e+08,6.919526026845e+02,13743,9445,4510,4298,4298,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.627706e+00,9319400003,0,8388608,0
4,2.760465460209e+08,2.760467229827e+08,1.769617766738e+02,3432,2538,284,894,894,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.000000e+00,9319400004,0,8388608,0
5,2.760467421314e+08,2.760473069777e+08,5.648463347554e+02,11236,7434,3475,3802,3802,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.517667e+00,9319400005,0,8388608,0
6,2.760473260879e+08,2.760486909695e+08,1.364881563365e+03,26810,18848,9353,7962,7962,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400006,0,8388608,0
7,2.760487100144e+08,2.760494099898e+08,6.999753915071e+02,14067,9537,4369,4530,4530,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500007,0,8388608,0
8,2.760494290308e+08,2.760502689645e+08,8.399336438179e+02,16859,11112,5265,5747,5747,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500008,0,8388608,0
9,2.760502880407e+08,2.760504879664e+08,1.999257821441e+02,3938,2531,203,1407,1407,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500009,0,8388608,0
11,2.760506100486e+08,2.760508509703e+08,2.409216997623e+02,4847,3255,328,1592,1592,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500011,0,8388608,0
12,2.760508700516e+08,2.760512319875e+08,3.619359393716e+02,7312,5010,2298,2302,2302,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500012,0,8388608,0
13,2.760512510450e+08,2.760517409856e+08,4.899405914545e+02,9877,6425,2818,3452,3452,0,2,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500013,0,8388608,0
14,2.760517600233e+08,2.760527189701e+08,9.589468634129e+02,19092,12223,5293,6869,6869,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.769792e+00,9319500014,0,8388608,0
15,2.760527380479e+08,2.760538689452e+08,1.130897278905e+03,22778,14621,6794,8157,8157,0,2,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.355124e+00,9319500015,0,8388608,0
16,2.760538881346e+08,2.760546509426e+08,7.628080118299e+02,15504,10974,5244,4530,4530,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.742146e+00,9319500016,0,8388608,0
17,2.760546700542e+08,2.760551348299e+08,4.647756805420e+02,9229,6958,3548,2271,2271,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.946352e+00,9319500017,0,8388608,0
18,2.760551530784e+08,2.760558109623e+08,6.578839172721e+02,13474,8938,4197,4536,4536,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.635812e+00,9319500018,0,8388608,0
19,2.760558300539e+08,2.760572788562e+08,1.448802329779e+03,29505,17850,7953,11655,11655,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.528964e+00,9319500019,0,8388608,0
20,2.760572981753e+08,2.760575919871e+08,2.938117662668e+02,5968,4167,457,1801,1801,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500020,0,8388608,0
21,2.760576110278e+08,2.760577449956e+08,1.339677615166e+02,2828,1878,148,950,950,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500021,0,8388608,0
22,2.760577640929e+08,2.760580229404e+08,2.588474615216e+02,5277,3541,320,1736,1736,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500022,0,8388608,0
23,2.760580420263e+08,2.760581828750e+08,1.408487219214e+02,2827,1860,135,967,967,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500023,0,8388608,0
24,2.760582020761e+08,2.760585169659e+08,3.148898932338e+02,6423,4637,466,1786,1786,0,2,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500024,0,8388608,0
25,2.760585350650e+08,2.760586649426e+08,1.298775440454e+02,2687,1971,137,716,716,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500025,0,8388608,0
26,2.760586840316e+08,2.760590319431e+08,3.479114509225e+02,7064,4476,1837,2588,2588,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.885388e+00,9319500026,0,8388608,0
28,2.760591370412e+08,2.760594389735e+08,3.019323189855e+02,6059,3610,260,2449,2449,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.940594e+00,9319500028,0,8388608,0
30,2.760595280168e+08,2.760603909741e+08,8.629572214484e+02,17397,12214,5939,5183,5183,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.572917e+00,9319500030,0,8388608,0
31,2.760604100536e+08,2.760608779422e+08,4.678886457086e+02,9411,6484,3132,2927,2927,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.906183e+00,9319500031,0,8388608,0
32,2.760608970397e+08,2.760611869336e+08,2.898938680291e+02,5888,4174,438,1714,1714,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.969072e+00,9319500032,0,8388608,0
34,2.760612570145e+08,2.760618748765e+08,6.178620211482e+02,12676,8740,3925,3936,3936,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.778675e+00,9319500034,0,8388608,0
35,2.760618940246e+08,2.760621279966e+08,2.339720091224e+02,4757,3393,370,1364,1364,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500035,0,8388608,0
36,2.760621470154e+08,2.760632109835e+08,1.063968079925e+03,21889,14653,7001,7236,7236,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500036,0,8388608,0
37,2.760632300482e+08,2.760634569429e+08,2.268946188688e+02,4735,3245,398,1490,1490,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500037,0,8388608,0
39,2.760636090770e+08,2.760638888511e+08,2.797740273476e+02,5770,4029,434,1741,1741,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500039,0,8388608,0
40,2.760639080111e+08,2.760644789609e+08,5.709498534203e+02,11640,7824,3393,3816,3816,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.461539e+00,9319500040,0,8388608,0
42,2.760646230538e+08,2.760652209357e+08,5.978818624616e+02,12221,8411,3903,3810,3810,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.472454e+00,9319500042,0,8388608,0
43,2.760652401592e+08,2.760666329963e+08,1.392837004304e+03,28685,19534,9672,9151,9151,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987806e+00,9319500043,0,8388608,0
45,2.760667620493e+08,2.760668899906e+08,1.279413254261e+02,2582,1724,148,858,858,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500045,0,8388608,0
46,2.760669090302e+08,2.760672819994e+08,3.729692527056e+02,7708,5384,2431,2324,2324,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500046,0,8388608,0
48,2.760673950464e+08,2.760676229742e+08,2.279277461767e+02,4716,3382,327,1334,1334,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500048,0,8388608,0
49,2.760676420195e+08,2.760687779608e+08,1.135941266239e+03,23026,16589,8496,6437,6437,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500049,0,8388608,0
50,2.760687970121e+08,2.760692399330e+08,4.429209229946e+02,9123,6679,3373,2444,2444,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500050,0,8388608,0
51,2.760692590411e+08,2.760706869695e+08,1.427928400159e+03,29060,20879,10643,8181,8181,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500051,0,8388608,0
52,2.760707060391e+08,2.760710379800e+08,3.319408146143e+02,6923,5124,2375,1799,1799,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.963964e+00,9319500052,0,8388608,0
53,2.760710570285e+08,2.760713349407e+08,2.779121789336e+02,5685,4128,451,1557,1557,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500053,0,8388608,0
54,2.760713540821e+08,2.760719619236e+08,6.078414775133e+02,12474,8916,4253,3558,3558,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.257799e+00,9319500054,0,8388608,0
55,2.760719810234e+08,2.760742069592e+08,2.225935838997e+03,45530,32215,16241,13315,13315,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.877416e+00,9319500055,0,8388608,0
56,2.760742190571e+08,2.760746259872e+08,4.069301069379e+02,8242,5552,2504,2690,2690,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.982843e+00,9319500056,0,8388608,0
57,2.760746450364e+08,2.760748989980e+08,2.539616039395e+02,5229,4055,517,1174,1174,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.956863e+00,9319500057,0,8388608,0
58,2.760749170279e+08,2.760761109620e+08,1.193934037387e+03,24475,16920,8389,7555,7555,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500058,0,8388608,0
59,2.760761300239e+08,2.760783388369e+08,2.208813064635e+03,45359,32239,16321,13120,13120,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.993664e+00,9319500059,0,8388608,0
61,2.760783760394e+08,2.760785489794e+08,1.729400205612e+02,3546,2774,303,772,772,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500061,0,8388608,0
62,2.760785680496e+08,2.760792010000e+08,6.329503867030e+02,12977,9328,4695,3649,3649,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500062,0,8388608,0
64,2.760792590733e+08,2.760795999471e+08,3.408737763762e+02,6977,5049,2166,1928,1928,0,4,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500064,0,8388608,0
65,2.760796192065e+08,2.760801849091e+08,5.657026687264e+02,11808,8181,3916,3627,3627,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500065,0,8388608,0
66,2.760802040859e+08,2.760807659955e+08,5.619096100926e+02,11648,7447,3145,4201,4201,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500066,0,8388608,0
67,2.760807850139e+08,2.760827459664e+08,1.960952537417e+03,40477,29484,15187,10993,10993,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988787e+00,9319500067,0,8388608,0
68,2.760827650309e+08,2.760835339394e+08,7.689085597396e+02,16044,11448,5754,4596,4596,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.966234e+00,9319500068,0,8388608,0
69,2.760835530783e+08,2.760842319529e+08,6.788746168613e+02,13897,10106,5068,3791,3791,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.776471e+00,9319500069,0,8388608,0
70,2.760842510474e+08,2.760851759749e+08,9.249274609685e+02,18992,14180,7222,4812,4812,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.814255e+00,9319500070,0,8388608,0
71,2.760851950092e+08,2.760854539862e+08,2.589769098759e+02,5393,4129,451,1264,1264,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500071,0,8388608,0
72,2.760854730388e+08,2.760856239903e+08,1.509514698386e+02,3210,2454,309,756,756,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.901316e+00,9319500072,0,8388608,0
73,2.760856430783e+08,2.760857719931e+08,1.289148045778e+02,2680,1885,180,795,795,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500073,0,8388608,0
74,2.760857900484e+08,2.760859989506e+08,2.089021708965e+02,4354,3425,404,929,929,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.814286e+00,9319500074,0,8388608,0
76,2.760860671140e+08,2.760882609458e+08,2.193831720352e+03,45609,33888,17751,11721,11721,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.926651e+00,9319500076,0,8388608,0
77,2.760882730534e+08,2.760888099715e+08,5.369181261063e+02,11015,7534,3384,3481,3481,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500077,0,8388608,0
78,2.760888290386e+08,2.760896668915e+08,8.378529363275e+02,17658,12930,6466,4728,4728,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500078,0,8388608,0
79,2.760896860721e+08,2.760904559330e+08,7.698609184027e+02,16185,11972,5995,4213,4213,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500079,0,8388608,0
80,2.760904740344e+08,2.760911489968e+08,6.749624071121e+02,13892,10453,5323,3439,3439,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500080,0,8388608,0
82,2.760912480660e+08,2.760919289158e+08,6.808497623801e+02,14176,10913,5511,3263,3263,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500082,0,8388608,0
83,2.760919481154e+08,2.760929329615e+08,9.848461607695e+02,20246,14969,8044,5277,5277,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500083,0,8388608,0
84,2.760929520329e+08,2.760941629142e+08,1.210881321669e+03,25095,18898,9814,6197,6197,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500084,0,8388608,0
85,2.760941821358e+08,2.760945949519e+08,4.128160762191e+02,8692,6176,3043,2516,2516,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500085,0,8388608,0
86,2.760946140195e+08,2.760950539871e+08,4.399675335288e+02,9424,6928,3445,2496,2496,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500086,0,8388608,0
87,2.760950731067e+08,2.760958169472e+08,7.438404395580e+02,15664,11812,6198,3852,3852,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500087,0,8388608,0
88,2.760958360504e+08,2.760965219996e+08,6.859491760135e+02,14459,10740,5439,3719,3719,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500088,0,8388608,0
89,2.760965410117e+08,2.760968259925e+08,2.849808495045e+02,5944,4611,671,1333,1333,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500089,0,8388608,0
90,2.760968450952e+08,2.760975769466e+08,7.318513736129e+02,15767,11657,5707,4110,4110,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500090,0,8388608,0
91,2.760975960202e+08,2.760979809609e+08,3.849406577945e+02,8194,6076,2978,2118,2118,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500091,0,8388608,0
93,2.760981220705e+08,2.760987659620e+08,6.438915165067e+02,13526,9874,4965,3652,3652,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500093,0,8388608,0
94,2.760987850463e+08,2.760999409717e+08,1.155925369799e+03,24333,17143,8472,7190,7190,0,2,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500094,0,8388608,0
95,2.760999600513e+08,2.761002399765e+08,2.799252253771e+02,5828,3926,268,1902,1902,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500095,0,8388608,0
96,2.761002580258e+08,2.761010059586e+08,7.479328130484e+02,15725,10589,4944,5136,5136,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500096,0,8388608,0
98,2.761011371529e+08,2.761013609242e+08,2.237713137269e+02,4752,3494,443,1258,1258,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500098,0,8388608,0
99,2.761013800117e+08,2.761019759830e+08,5.959712858796e+02,12635,9482,4873,3153,3153,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500099,0,8388608,0
100,2.761019950695e+08,2.761023949298e+08,3.998602987528e+02,8502,6052,3069,2450,2450,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500100,0,8388608,0
101,2.761024140547e+08,2.761032799422e+08,8.658874200583e+02,18373,13233,6800,5140,5140,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500101,0,8388608,0
102,2.761032990649e+08,2.761040219486e+08,7.228836600184e+02,15120,10625,4970,4495,4495,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500102,0,8388608,0
104,2.761041550192e+08,2.761042849527e+08,1.299334414005e+02,2665,1787,119,878,878,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500104,0,8388608,0
105,2.761043040773e+08,2.761051119794e+08,8.079021353722e+02,16971,12677,6543,4294,4294,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500105,0,8388608,0
106,2.761051310714e+08,2.761054888995e+08,3.578281858563e+02,7526,5406,2567,2120,2120,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500106,0,8388608,0
107,2.761055081743e+08,2.761058539777e+08,3.458034607172e+02,7235,5012,2342,2223,2223,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500107,0,8388608,0
108,2.761058730872e+08,2.761065719805e+08,6.988932184577e+02,14778,11202,5785,3576,3576,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500108,0,8388608,0
109,2.761065911027e+08,2.761081499888e+08,1.558886096478e+03,32860,24843,13161,8017,8017,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500109,0,8388608,0
110,2.761081690232e+08,2.761096499440e+08,1.480920813382e+03,31141,22193,11500,8948,8948,0,2,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500110,0,8388608,0
111,2.761096690342e+08,2.761111247929e+08,1.455758678555e+03,30744,21992,11458,8752,8752,0,10,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500111,0,8388608,0
113,2.761112000837e+08,2.761123418745e+08,1.141790780604e+03,23937,16725,8222,7212,7212,0,2,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500113,0,8388608,0
114,2.761123610164e+08,2.761125919272e+08,2.309108201265e+02,4972,3821,442,1151,1151,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500114,0,8388608,0
115,2.761126110617e+08,2.761129309430e+08,3.198813132644e+02,6774,4966,2359,1808,1808,0,1,e,C,2015,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319500115,0,8388608,0
