#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.602299831600e+08,2.602317779766e+08,1.794816605508e+03,31643,28188,20677,3455,3455,0,20,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100001,0,0,0
2,2.602317900999e+08,2.602337159758e+08,1.925875930518e+03,34109,30363,22137,3746,3746,0,20,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100002,0,0,0
3,2.602337290076e+08,2.602355328788e+08,1.803871174216e+03,31849,28417,20642,3432,3432,0,30,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100003,0,0,0
4,2.602355451604e+08,2.602380689969e+08,2.523836452603e+03,44940,40024,29498,4916,4916,0,28,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100004,0,0,0
5,2.602380747904e+08,2.602395559126e+08,1.481122197211e+03,26292,23399,16904,2893,2893,0,22,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200005,0,0,0
6,2.602395708829e+08,2.602404159651e+08,8.450822063386e+02,15266,13587,9639,1679,1679,0,24,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200006,0,0,0
8,2.602404752676e+08,2.602416278372e+08,1.152569543809e+03,20536,18337,13180,2199,2199,0,10,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200008,0,0,0
9,2.602416401283e+08,2.602422179967e+08,5.778683283925e+02,10353,9266,6558,1087,1087,0,9,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200009,0,0,0
10,2.602422300572e+08,2.602447249969e+08,2.494939747661e+03,45001,40200,29576,4801,4801,0,27,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200010,0,0,0
11,2.602447300804e+08,2.602453399594e+08,6.098790282011e+02,10808,9640,6874,1168,1168,0,2,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200011,0,0,0
12,2.602453530838e+08,2.602478648910e+08,2.511807220638e+03,44959,40142,29591,4817,4817,0,5,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200012,0,0,0
13,2.602478710258e+08,2.602494729806e+08,1.601954808414e+03,28652,25554,18113,3098,3098,0,15,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200013,0,0,0
15,2.602496041319e+08,2.602520999381e+08,2.495806149453e+03,44987,40132,29484,4855,4855,0,17,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200015,0,0,0
16,2.602521060087e+08,2.602537539158e+08,1.647907168865e+03,29577,26279,19059,3298,3298,0,24,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200016,0,0,0
18,2.602538490387e+08,2.602563399972e+08,2.490958527863e+03,44999,40228,29337,4771,4771,0,43,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200018,0,0,0
19,2.602563470905e+08,2.602573959922e+08,1.048901755244e+03,18946,16955,12046,1991,1991,0,2,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200019,0,0,0
21,2.602574848851e+08,2.602599769580e+08,2.492072958142e+03,45008,40130,29296,4878,4878,0,21,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200021,0,0,0
22,2.602599820064e+08,2.602624979539e+08,2.515947421968e+03,44949,40140,29578,4809,4809,0,21,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200022,0,0,0
23,2.602625030338e+08,2.602649989848e+08,2.495951005757e+03,44991,39885,28817,5106,5106,0,53,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200023,0,0,0
24,2.602650042306e+08,2.602670639829e+08,2.059752279729e+03,36974,33013,24360,3961,3961,0,18,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200024,0,0,0
25,2.602670760964e+08,2.602682789745e+08,1.202878133506e+03,21676,19296,13929,2380,2380,0,28,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200025,0,0,0
26,2.602682910083e+08,2.602708039955e+08,2.512987178117e+03,44953,40087,29441,4866,4866,0,34,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200026,0,0,0
27,2.602708091090e+08,2.602733319920e+08,2.522883043706e+03,44935,40155,29542,4780,4780,0,35,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200027,0,0,0
28,2.602733370111e+08,2.602758439950e+08,2.506983891845e+03,44956,40250,29312,4706,4706,0,57,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200028,0,0,0
29,2.602758490508e+08,2.602763308406e+08,4.817897649407e+02,8787,7842,5332,945,945,0,4,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200029,0,0,0
30,2.602763430155e+08,2.602788549754e+08,2.511959897667e+03,44963,40150,29546,4813,4813,0,20,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200030,0,0,0
31,2.602788600500e+08,2.602811409402e+08,2.280890202552e+03,41023,36468,26369,4555,4555,0,49,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200031,0,0,0
32,2.602811530013e+08,2.602814989690e+08,3.459676989317e+02,6268,5589,4003,679,679,0,8,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200032,0,0,0
33,2.602815110533e+08,2.602820249904e+08,5.139370181859e+02,9061,8058,5356,1003,1003,0,2,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200033,0,0,0
34,2.602820370267e+08,2.602840109921e+08,1.973965371311e+03,35293,31498,23183,3795,3795,0,8,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200034,0,0,0
35,2.602840230501e+08,2.602864929475e+08,2.469897451431e+03,44287,39403,28584,4884,4884,0,30,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200035,0,0,0
36,2.602865050975e+08,2.602875248941e+08,1.019796548218e+03,18360,16361,11843,1999,1999,0,4,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200036,0,0,0
37,2.602875361111e+08,2.602900609828e+08,2.524871687859e+03,44937,39986,28837,4951,4951,0,64,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200037,0,0,0
39,2.602902370396e+08,2.602921208754e+08,1.883835846215e+03,33577,29921,21961,3656,3656,0,6,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200039,0,0,0
40,2.602921330447e+08,2.602936039806e+08,1.470935838640e+03,26338,23489,17144,2849,2849,0,8,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200040,0,0,0
41,2.602936160696e+08,2.602961329947e+08,2.516925055593e+03,44940,39927,29492,5013,5013,0,63,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200041,0,0,0
42,2.602961380317e+08,2.602963289667e+08,1.909350236654e+02,3423,3057,1998,366,366,0,2,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200042,0,0,0
43,2.602963410988e+08,2.602982619199e+08,1.920821154356e+03,34263,30632,22168,3631,3631,0,7,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200043,0,0,0
44,2.602982741195e+08,2.602995879664e+08,1.313846871644e+03,23240,20712,14691,2528,2528,0,21,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200044,0,0,0
45,2.602996000686e+08,2.603021179336e+08,2.517864978343e+03,44948,40064,29054,4884,4884,0,12,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200045,0,0,0
46,2.603021233026e+08,2.603046499702e+08,2.526667633802e+03,44922,39972,28827,4950,4950,0,47,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200046,0,0,0
47,2.603046563121e+08,2.603071789925e+08,2.522680401593e+03,44936,40024,29271,4912,4912,0,19,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200047,0,0,0
48,2.603071840618e+08,2.603074279682e+08,2.439064067304e+02,4326,3863,2200,463,463,0,2,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200048,0,0,0
49,2.603074391543e+08,2.603079679802e+08,5.288259216547e+02,9207,8220,5562,987,987,0,2,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200049,0,0,0
50,2.603079800528e+08,2.603082878951e+08,3.078422647119e+02,5502,4887,3348,615,615,0,11,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200050,0,0,0
51,2.603082994703e+08,2.603108538532e+08,2.554382871538e+03,44886,40034,29748,4852,4852,0,25,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200051,0,0,0
52,2.603108618954e+08,2.603123549627e+08,1.493067293078e+03,25950,23191,17366,2759,2759,0,2,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200052,0,0,0
54,2.603124772233e+08,2.603150549040e+08,2.577680730850e+03,44811,39880,29746,4931,4931,0,56,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200054,0,0,0
55,2.603150615438e+08,2.603155029946e+08,4.414507969320e+02,7744,6915,4900,829,829,0,5,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200055,0,0,0
56,2.603155155387e+08,2.603180689922e+08,2.553453519195e+03,44880,39977,29097,4903,4903,0,38,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200056,0,0,0
1,2.603180730204e+08,2.603187289365e+08,6.559161235392e+02,11449,10208,7327,1241,1241,0,19,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200001,0,0,0
2,2.603187414124e+08,2.603208339902e+08,2.092577734530e+03,36545,32550,23449,3995,3995,0,9,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200002,0,0,0
3,2.603208460421e+08,2.603217529577e+08,9.069155393541e+02,16051,14275,10377,1776,1776,0,5,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200003,0,0,0
4,2.603217650600e+08,2.603243239989e+08,2.558938880920e+03,44852,39851,29492,5001,5001,0,33,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200004,0,0,0
5,2.603243299871e+08,2.603247019933e+08,3.720062848032e+02,6448,5769,4140,679,679,0,2,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300005,0,0,0
6,2.603247143551e+08,2.603251599967e+08,4.456415301859e+02,7739,6916,4673,823,823,0,4,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300006,0,0,0
7,2.603251721074e+08,2.603277309997e+08,2.558892271757e+03,44864,39892,29880,4972,4972,0,25,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300007,0,0,0
8,2.603277360351e+08,2.603301889710e+08,2.452935901433e+03,43161,38450,27942,4711,4711,0,19,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300008,0,0,0
9,2.603302010310e+08,2.603308899572e+08,6.889261757731e+02,12206,10965,7795,1241,1241,0,3,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300009,0,0,0
10,2.603309020299e+08,2.603318388089e+08,9.367790594697e+02,16506,14742,10622,1764,1764,0,8,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300010,0,0,0
11,2.603318513702e+08,2.603344019315e+08,2.550561342180e+03,44893,40076,29516,4817,4817,0,20,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300011,0,0,0
12,2.603344074672e+08,2.603369618622e+08,2.554395032793e+03,44875,39998,29246,4877,4877,0,39,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300012,0,0,0
13,2.603369670420e+08,2.603395119709e+08,2.544928962648e+03,44889,40038,29615,4851,4851,0,52,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300013,0,0,0
14,2.603395172050e+08,2.603420529193e+08,2.535714328498e+03,44919,40088,29419,4831,4831,0,44,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300014,0,0,0
15,2.603420583995e+08,2.603446299218e+08,2.571522384882e+03,44842,40055,29795,4787,4787,0,43,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300015,0,0,0
16,2.603446351075e+08,2.603461439594e+08,1.508851854324e+03,26681,23746,17881,2935,2935,0,34,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300016,0,0,0
17,2.603461560900e+08,2.603487079909e+08,2.551900825709e+03,44888,39975,30028,4913,4913,0,51,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300017,0,0,0
19,2.603517420528e+08,2.603543108874e+08,2.568834545583e+03,44855,39940,29779,4915,4915,0,26,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300019,0,0,0
20,2.603543150323e+08,2.603568768493e+08,2.561816954821e+03,44860,40069,29916,4791,4791,0,26,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300020,0,0,0
22,2.603569982011e+08,2.603595649475e+08,2.566746416897e+03,44854,40104,29714,4750,4750,0,24,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300022,0,0,0
23,2.603595740958e+08,2.603621359924e+08,2.561896608263e+03,44853,40025,29483,4828,4828,0,42,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300023,0,0,0
24,2.603621410003e+08,2.603625649701e+08,4.239697854221e+02,7434,6632,4665,802,802,0,6,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300024,0,0,0
25,2.603625761570e+08,2.603641078896e+08,1.531732628316e+03,26701,23777,17278,2924,2924,0,23,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300025,0,0,0
26,2.603641190109e+08,2.603666759187e+08,2.556907825142e+03,44864,39916,29933,4948,4948,0,56,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300026,0,0,0
27,2.603666800260e+08,2.603687288574e+08,2.048831397116e+03,35903,32129,23930,3774,3774,0,15,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300027,0,0,0
28,2.603687402479e+08,2.603712959876e+08,2.555739692837e+03,44875,40141,30273,4734,4734,0,17,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300028,0,0,0
29,2.603713001636e+08,2.603738539541e+08,2.553790499330e+03,44866,40004,29738,4862,4862,0,53,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300029,0,0,0
30,2.603738590181e+08,2.603763899862e+08,2.530968178391e+03,44932,40067,29768,4865,4865,0,7,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300030,0,0,0
31,2.603763943582e+08,2.603773769325e+08,9.825742697418e+02,17355,15475,11286,1880,1880,0,3,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300031,0,0,0
32,2.603773880871e+08,2.603799508936e+08,2.562806543171e+03,44859,40028,29585,4831,4831,0,4,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300032,0,0,0
33,2.603799560088e+08,2.603825189874e+08,2.562978564382e+03,44857,40083,30185,4774,4774,0,9,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300033,0,0,0
34,2.603825231691e+08,2.603830429785e+08,5.198093820214e+02,9087,8125,5790,962,962,0,3,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300034,0,0,0
35,2.603830542444e+08,2.603855959324e+08,2.541688019723e+03,44900,40029,30119,4871,4871,0,27,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300035,0,0,0
36,2.603856000529e+08,2.603875619794e+08,1.961926483750e+03,34590,30945,22746,3645,3645,0,4,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300036,0,0,0
37,2.603875730479e+08,2.603881019880e+08,5.289401384294e+02,9242,8277,5729,965,965,0,2,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300037,0,0,0
38,2.603881130048e+08,2.603906829704e+08,2.569965606779e+03,44853,40008,29609,4845,4845,0,4,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300038,0,0,0
39,2.603906876286e+08,2.603922569967e+08,1.569368093908e+03,27396,24577,18155,2819,2819,0,7,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300039,0,0,0
40,2.603922680603e+08,2.603940959998e+08,1.827939503938e+03,32040,28630,20862,3410,3410,0,2,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300040,0,0,0
41,2.603941070355e+08,2.603944139546e+08,3.069190734625e+02,5348,4775,3107,573,573,0,2,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300041,0,0,0
42,2.603944250511e+08,2.603950258359e+08,6.007847968042e+02,10505,9413,6572,1092,1092,0,2,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300042,0,0,0
43,2.603950383144e+08,2.603974089255e+08,2.370611042261e+03,41694,37319,28129,4375,4375,0,4,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300043,0,0,0
44,2.603974200359e+08,2.603999569922e+08,2.536956236154e+03,44925,40175,29664,4750,4750,0,6,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300044,0,0,0
45,2.603999610989e+08,2.604005819628e+08,6.208639568090e+02,11149,9945,7046,1204,1204,0,2,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300045,0,0,0
47,2.604006320191e+08,2.604016248825e+08,9.928633423150e+02,17758,15800,11444,1958,1958,0,2,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300047,0,0,0
48,2.604016370422e+08,2.604041739418e+08,2.536899630994e+03,44912,39947,29116,4965,4965,0,2,e,C,2015,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300048,0,0,0
