#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.602332000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602350000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602368000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602386000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602404000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200005
2.602422000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200006
2.602440000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200008
2.602440000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200009
2.602458000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200010
2.602476000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,12301200011
2.602476000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,12301200012
2.602512000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,12301200013
2.602530000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,12301200015
2.602548000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,12301200016
2.602566000000e+08,2.300000e+01,2.400000e+01,9.910000e+02,12301200018
2.602584000000e+08,2.300000e+01,2.400000e+01,9.910000e+02,12301200019
2.602602000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,12301200021
2.602620000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,12301200022
2.602656000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,12301200023
2.602674000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,12301200024
2.602692000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,12301200025
2.602710000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200026
2.602728000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200027
2.602764000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200028
2.602782000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200029
2.602782000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200030
2.602818000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200031
2.602836000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200032
2.602836000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200033
2.602854000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200034
2.602872000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200035
2.602890000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,12301200036
2.602908000000e+08,2.400000e+01,2.400000e+01,9.920000e+02,12301200037
2.602926000000e+08,2.400000e+01,2.500000e+01,9.920000e+02,12301200039
2.602944000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12301200040
2.602962000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12301200041
2.602980000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12301200042
2.602998000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12301200043
2.603016000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12301200044
2.603016000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12301200045
2.603052000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12301200046
2.603070000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12301200047
2.603106000000e+08,2.400000e+01,2.400000e+01,9.950000e+02,12301200048
2.603106000000e+08,2.400000e+01,2.400000e+01,9.950000e+02,12301200049
2.603106000000e+08,2.400000e+01,2.400000e+01,9.950000e+02,12301200050
2.603106000000e+08,2.400000e+01,2.400000e+01,9.950000e+02,12301200051
2.603142000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12301200052
2.603160000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12301200054
2.603178000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12301200055
2.603178000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12301200056
2.603214000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12301200001
2.603214000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12301200002
2.603232000000e+08,2.400000e+01,2.400000e+01,9.970000e+02,12301200003
2.603250000000e+08,2.400000e+01,2.400000e+01,9.970000e+02,12301200004
2.603268000000e+08,2.400000e+01,2.400000e+01,9.970000e+02,12301300005
2.603268000000e+08,2.400000e+01,2.400000e+01,9.970000e+02,12301300006
2.603286000000e+08,2.400000e+01,2.400000e+01,9.970000e+02,12301300007
2.603304000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301300008
2.603322000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301300009
2.603340000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301300010
2.603340000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301300011
2.603376000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301300012
2.603394000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301300013
2.603430000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301300014
2.603448000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300015
2.603466000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300016
2.603484000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301300017
2.603520000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301300019
2.603574000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,12301300020
2.603592000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,12301300022
2.603628000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,12301300023
2.603646000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,12301300024
2.603646000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,12301300025
2.603664000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,12301300026
2.603700000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,12301300027
2.603718000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,12301300028
2.603736000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,12301300029
2.603772000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301300030
2.603790000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301300031
2.603808000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300032
2.603826000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300033
2.603844000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300034
2.603862000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300035
2.603880000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300036
2.603898000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300037
2.603916000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300038
2.603934000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300039
2.603952000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300040
2.603970000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12301300041
2.603970000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12301300042
2.603970000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12301300043
2.604006000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301300044
2.604024000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300045
2.604042000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300047
2.604042000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301300048
