#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.602299830000e+08,2.602300440000e+08,1.573771e+01,5.079322e-01,1.119672e+01,4.284306e-01,7.114583e-01,1.462323e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602300440000e+08,2.602301050000e+08,1.622951e+01,5.158076e-01,1.191803e+01,4.420154e-01,7.343434e-01,1.403758e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602301050000e+08,2.602301660000e+08,1.537705e+01,5.020785e-01,1.127869e+01,4.299960e-01,7.334755e-01,1.443643e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602301660000e+08,2.602302270000e+08,1.554098e+01,5.047477e-01,1.140984e+01,4.324887e-01,7.341772e-01,1.434803e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602302270000e+08,2.602302880000e+08,1.527869e+01,5.004701e-01,1.134426e+01,4.312441e-01,7.424893e-01,1.432303e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602302880000e+08,2.602303490000e+08,1.572131e+01,5.076677e-01,1.132787e+01,4.309324e-01,7.205423e-01,1.449034e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602303490000e+08,2.602304100000e+08,1.572131e+01,5.076677e-01,1.175410e+01,4.389648e-01,7.476538e-01,1.402618e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602304100000e+08,2.602304710000e+08,1.622951e+01,5.158076e-01,1.181967e+01,4.401876e-01,7.282828e-01,1.413810e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602304710000e+08,2.602305320000e+08,1.475410e+01,4.918033e-01,1.059016e+01,4.166644e-01,7.177778e-01,1.500270e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602305320000e+08,2.602305930000e+08,1.506557e+01,4.969674e-01,1.150820e+01,4.343489e-01,7.638738e-01,1.400958e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602305930000e+08,2.602306540000e+08,1.634426e+01,5.176280e-01,1.181967e+01,4.401876e-01,7.231695e-01,1.417031e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602306540000e+08,2.602307150000e+08,1.524590e+01,4.999328e-01,1.101639e+01,4.249666e-01,7.225807e-01,1.468149e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602307150000e+08,2.602307760000e+08,1.531148e+01,5.010068e-01,1.144262e+01,4.331097e-01,7.473233e-01,1.421882e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602307760000e+08,2.602308370000e+08,1.606557e+01,5.131959e-01,1.124590e+01,4.293705e-01,7.000000e-01,1.463850e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602308370000e+08,2.602308980000e+08,1.563934e+01,5.063425e-01,1.196721e+01,4.429264e-01,7.651992e-01,1.372344e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602308980000e+08,2.602309590000e+08,1.495082e+01,4.950711e-01,1.132787e+01,4.309324e-01,7.576754e-01,1.418871e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602309590000e+08,2.602310200000e+08,1.498361e+01,4.956137e-01,1.100000e+01,4.246503e-01,7.341357e-01,1.461319e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602310200000e+08,2.602310810000e+08,1.606557e+01,5.131959e-01,1.147541e+01,4.337297e-01,7.142857e-01,1.443075e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602310810000e+08,2.602311420000e+08,1.560656e+01,5.058115e-01,1.157377e+01,4.355846e-01,7.415966e-01,1.418778e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602311420000e+08,2.602312030000e+08,1.637705e+01,5.181469e-01,1.168852e+01,4.377387e-01,7.137137e-01,1.430143e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602312030000e+08,2.602312640000e+08,1.647541e+01,5.197006e-01,1.214754e+01,4.462511e-01,7.373134e-01,1.388232e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602312640000e+08,2.602313250000e+08,1.526229e+01,5.002015e-01,1.093443e+01,4.233827e-01,7.164339e-01,1.477204e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602313250000e+08,2.602313860000e+08,1.639344e+01,5.184062e-01,1.237705e+01,4.504469e-01,7.550000e-01,1.360055e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602313860000e+08,2.602314470000e+08,1.542623e+01,5.028807e-01,1.131148e+01,4.306205e-01,7.332625e-01,1.441707e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602314470000e+08,2.602315080000e+08,1.568852e+01,5.071380e-01,1.154098e+01,4.349672e-01,7.356322e-01,1.425538e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602315080000e+08,2.602315690000e+08,1.616393e+01,5.147645e-01,1.183607e+01,4.404927e-01,7.322515e-01,1.410117e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602315690000e+08,2.602316300000e+08,1.529508e+01,5.007385e-01,1.086885e+01,4.221113e-01,7.106109e-01,1.484623e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602316300000e+08,2.602316910000e+08,1.586885e+01,5.100442e-01,1.175410e+01,4.389648e-01,7.407025e-01,1.408586e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602316910000e+08,2.602317520000e+08,1.631148e+01,5.171086e-01,1.214754e+01,4.462511e-01,7.447236e-01,1.382265e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602317900000e+08,2.602318510000e+08,1.452459e+01,4.879632e-01,1.019672e+01,4.088513e-01,7.020316e-01,1.536550e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602318510000e+08,2.602319120000e+08,1.570492e+01,5.074028e-01,1.181967e+01,4.401876e-01,7.526096e-01,1.394099e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602319120000e+08,2.602319730000e+08,1.681967e+01,5.251022e-01,1.239344e+01,4.507452e-01,7.368421e-01,1.374744e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602319730000e+08,2.602320340000e+08,1.490164e+01,4.942562e-01,1.091803e+01,4.230652e-01,7.326733e-01,1.467893e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602320340000e+08,2.602320950000e+08,1.609836e+01,5.137193e-01,1.190164e+01,4.417113e-01,7.393075e-01,1.400945e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602320950000e+08,2.602321560000e+08,1.560656e+01,5.058115e-01,1.147541e+01,4.337297e-01,7.352941e-01,1.429861e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602321560000e+08,2.602322170000e+08,1.498361e+01,4.956137e-01,1.083607e+01,4.214741e-01,7.231948e-01,1.479932e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602322170000e+08,2.602322780000e+08,1.544262e+01,5.031478e-01,1.119672e+01,4.284306e-01,7.250531e-01,1.454735e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602322780000e+08,2.602323390000e+08,1.568852e+01,5.071380e-01,1.145902e+01,4.334198e-01,7.304075e-01,1.434434e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602323390000e+08,2.602324000000e+08,1.598361e+01,5.118851e-01,1.185246e+01,4.407977e-01,7.415385e-01,1.402047e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602324000000e+08,2.602324610000e+08,1.563934e+01,5.063425e-01,1.180328e+01,4.398822e-01,7.547170e-01,1.393002e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602324610000e+08,2.602325220000e+08,1.652459e+01,5.204757e-01,1.193443e+01,4.423193e-01,7.222222e-01,1.410763e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602325220000e+08,2.602325830000e+08,1.618033e+01,5.150255e-01,1.170492e+01,4.380455e-01,7.234042e-01,1.423819e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602325830000e+08,2.602326440000e+08,1.544262e+01,5.031478e-01,1.126229e+01,4.296834e-01,7.292994e-01,1.447678e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602326440000e+08,2.602327050000e+08,1.519672e+01,4.991258e-01,1.078689e+01,4.205166e-01,7.098166e-01,1.490629e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602327050000e+08,2.602327660000e+08,1.624590e+01,5.160680e-01,1.160656e+01,4.362011e-01,7.144299e-01,1.434826e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602327660000e+08,2.602328270000e+08,1.562295e+01,5.060771e-01,1.091803e+01,4.230652e-01,6.988457e-01,1.486068e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602328270000e+08,2.602328880000e+08,1.590164e+01,5.105709e-01,1.142623e+01,4.327993e-01,7.185567e-01,1.443910e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602328880000e+08,2.602329490000e+08,1.460656e+01,4.893381e-01,1.080328e+01,4.208360e-01,7.396184e-01,1.470179e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602329490000e+08,2.602330100000e+08,1.527869e+01,5.004701e-01,1.134426e+01,4.312441e-01,7.424893e-01,1.432303e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602330100000e+08,2.602330710000e+08,1.627869e+01,5.165886e-01,1.170492e+01,4.380455e-01,7.190332e-01,1.426354e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602330710000e+08,2.602331320000e+08,1.650820e+01,5.202174e-01,1.191803e+01,4.420154e-01,7.219464e-01,1.411894e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602331320000e+08,2.602331930000e+08,1.536066e+01,5.018108e-01,1.108197e+01,4.262295e-01,7.214515e-01,1.464483e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602331930000e+08,2.602332540000e+08,1.657377e+01,5.212496e-01,1.186885e+01,4.411024e-01,7.161226e-01,1.418024e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602332540000e+08,2.602333150000e+08,1.503279e+01,4.964263e-01,1.118033e+01,4.281169e-01,7.437295e-01,1.441691e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602333150000e+08,2.602333760000e+08,1.681967e+01,5.251022e-01,1.263934e+01,4.551949e-01,7.514620e-01,1.349200e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602333760000e+08,2.602334370000e+08,1.585246e+01,5.097807e-01,1.150820e+01,4.343489e-01,7.259566e-01,1.434339e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602334370000e+08,2.602334980000e+08,1.529508e+01,5.007385e-01,1.145902e+01,4.334198e-01,7.491961e-01,1.419136e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602334980000e+08,2.602335590000e+08,1.637705e+01,5.181469e-01,1.221311e+01,4.474539e-01,7.457457e-01,1.377675e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602335590000e+08,2.602336200000e+08,1.609836e+01,5.137193e-01,1.173771e+01,4.386586e-01,7.291242e-01,1.418176e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602336200000e+08,2.602336810000e+08,1.606557e+01,5.131959e-01,1.126229e+01,4.296834e-01,7.010204e-01,1.462423e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602337290000e+08,2.602337900000e+08,1.629508e+01,5.168486e-01,1.160656e+01,4.362011e-01,7.122737e-01,1.435886e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602337900000e+08,2.602338510000e+08,1.527869e+01,5.004701e-01,1.140984e+01,4.324887e-01,7.467811e-01,1.424416e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602338510000e+08,2.602339120000e+08,1.511475e+01,4.977779e-01,1.121311e+01,4.287441e-01,7.418655e-01,1.441186e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602339120000e+08,2.602339730000e+08,1.665574e+01,5.225369e-01,1.219672e+01,4.471535e-01,7.322835e-01,1.389090e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602339730000e+08,2.602340340000e+08,1.572131e+01,5.076677e-01,1.126229e+01,4.296834e-01,7.163712e-01,1.455576e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602340340000e+08,2.602340950000e+08,1.547541e+01,5.036817e-01,1.137705e+01,4.318669e-01,7.351695e-01,1.436123e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602340950000e+08,2.602341560000e+08,1.555738e+01,5.050138e-01,1.113115e+01,4.271742e-01,7.154900e-01,1.464595e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602341560000e+08,2.602342170000e+08,1.691803e+01,5.266353e-01,1.226229e+01,4.483539e-01,7.248062e-01,1.390242e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602342170000e+08,2.602342780000e+08,1.465574e+01,4.901612e-01,1.040984e+01,4.131017e-01,7.102908e-01,1.517157e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602342780000e+08,2.602343390000e+08,1.554098e+01,5.047477e-01,1.118033e+01,4.281169e-01,7.194093e-01,1.459219e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602343390000e+08,2.602344000000e+08,1.537705e+01,5.020785e-01,1.114754e+01,4.274887e-01,7.249467e-01,1.458008e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602344000000e+08,2.602344610000e+08,1.604918e+01,5.129340e-01,1.168852e+01,4.377387e-01,7.282942e-01,1.421712e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602344610000e+08,2.602345220000e+08,1.518033e+01,4.988565e-01,1.091803e+01,4.230652e-01,7.192225e-01,1.476751e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602345220000e+08,2.602345830000e+08,1.586885e+01,5.100442e-01,1.144262e+01,4.331097e-01,7.210744e-01,1.441440e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602345830000e+08,2.602346440000e+08,1.577049e+01,5.084611e-01,1.167213e+01,4.374316e-01,7.401248e-01,1.413993e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602346440000e+08,2.602347050000e+08,1.544262e+01,5.031478e-01,1.119672e+01,4.284306e-01,7.250531e-01,1.454735e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602347050000e+08,2.602347660000e+08,1.593443e+01,5.110970e-01,1.175410e+01,4.389648e-01,7.376543e-01,1.411011e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602347660000e+08,2.602348270000e+08,1.614754e+01,5.145034e-01,1.168852e+01,4.377387e-01,7.238579e-01,1.424541e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602348270000e+08,2.602348880000e+08,1.578689e+01,5.087253e-01,1.160656e+01,4.362011e-01,7.352025e-01,1.421829e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602348880000e+08,2.602349490000e+08,1.598361e+01,5.118851e-01,1.127869e+01,4.299960e-01,7.056410e-01,1.459581e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602349490000e+08,2.602350100000e+08,1.647541e+01,5.197006e-01,1.167213e+01,4.374316e-01,7.084577e-01,1.433589e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602350100000e+08,2.602350710000e+08,1.583607e+01,5.095171e-01,1.178689e+01,4.395766e-01,7.443064e-01,1.403612e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602350710000e+08,2.602351320000e+08,1.644262e+01,5.191832e-01,1.181967e+01,4.401876e-01,7.188435e-01,1.419518e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602351320000e+08,2.602351930000e+08,1.513115e+01,4.980478e-01,1.121311e+01,4.287441e-01,7.410617e-01,1.441865e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602351930000e+08,2.602352540000e+08,1.534426e+01,5.015429e-01,1.104918e+01,4.255985e-01,7.200854e-01,1.467462e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602352540000e+08,2.602353150000e+08,1.590164e+01,5.105709e-01,1.142623e+01,4.327993e-01,7.185567e-01,1.443910e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602353150000e+08,2.602353760000e+08,1.632787e+01,5.173683e-01,1.218033e+01,4.468529e-01,7.459840e-01,1.379322e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602353760000e+08,2.602354370000e+08,1.581967e+01,5.092533e-01,1.140984e+01,4.324887e-01,7.212435e-01,1.443410e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602354370000e+08,2.602354980000e+08,1.563934e+01,5.063425e-01,1.155738e+01,4.352760e-01,7.389937e-01,1.421909e-02,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602355450000e+08,2.602356060000e+08,1.611475e+01,5.139808e-01,1.155738e+01,4.352760e-01,7.171923e-01,1.436437e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602356060000e+08,2.602356670000e+08,1.583607e+01,5.095171e-01,1.177049e+01,4.392709e-01,7.432712e-01,1.405472e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602356670000e+08,2.602357280000e+08,1.659016e+01,5.215073e-01,1.222951e+01,4.477541e-01,7.371541e-01,1.383692e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602357280000e+08,2.602357890000e+08,1.619672e+01,5.152863e-01,1.203279e+01,4.441383e-01,7.429150e-01,1.390367e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602357890000e+08,2.602358500000e+08,1.581967e+01,5.092533e-01,1.201639e+01,4.438356e-01,7.595855e-01,1.375641e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602358500000e+08,2.602359110000e+08,1.581967e+01,5.092533e-01,1.145902e+01,4.334198e-01,7.243524e-01,1.438429e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602359110000e+08,2.602359720000e+08,1.537705e+01,5.020785e-01,1.140984e+01,4.324887e-01,7.420043e-01,1.428591e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602359720000e+08,2.602360330000e+08,1.583607e+01,5.095171e-01,1.178689e+01,4.395766e-01,7.443064e-01,1.403612e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602360330000e+08,2.602370750000e+08,6.689060e-01,2.533662e-02,4.798464e-01,2.145939e-02,7.173601e-01,1.705568e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602370750000e+08,2.602371360000e+08,2.744590e+02,2.121162e+00,2.029672e+02,1.824097e+00,7.395174e-01,3.392032e-03,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602371360000e+08,2.602371970000e+08,1.583607e+01,5.095171e-01,1.173771e+01,4.386586e-01,7.412008e-01,1.409162e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602371970000e+08,2.602372580000e+08,1.613115e+01,5.142422e-01,1.175410e+01,4.389648e-01,7.286586e-01,1.417498e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602372580000e+08,2.602373190000e+08,1.563934e+01,5.063425e-01,1.147541e+01,4.337297e-01,7.337526e-01,1.431012e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602373190000e+08,2.602373800000e+08,1.542623e+01,5.028807e-01,1.114754e+01,4.274887e-01,7.226355e-01,1.459453e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602373800000e+08,2.602374410000e+08,1.570492e+01,5.074028e-01,1.134426e+01,4.312441e-01,7.223382e-01,1.446924e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602374410000e+08,2.602375020000e+08,1.591803e+01,5.108340e-01,1.159016e+01,4.358930e-01,7.281153e-01,1.427851e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602375020000e+08,2.602375630000e+08,1.578689e+01,5.087253e-01,1.160656e+01,4.362011e-01,7.352025e-01,1.421829e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602375630000e+08,2.602376240000e+08,1.624590e+01,5.160680e-01,1.183607e+01,4.404927e-01,7.285570e-01,1.412649e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602376240000e+08,2.602376850000e+08,1.565574e+01,5.066078e-01,1.136066e+01,4.315556e-01,7.256544e-01,1.443817e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602376850000e+08,2.602377460000e+08,1.586885e+01,5.100442e-01,1.180328e+01,4.398822e-01,7.438017e-01,1.403069e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602377460000e+08,2.602378070000e+08,1.644262e+01,5.191832e-01,1.219672e+01,4.471535e-01,7.417747e-01,1.381927e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602378070000e+08,2.602378680000e+08,1.544262e+01,5.031478e-01,1.150820e+01,4.343489e-01,7.452229e-01,1.419704e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602378680000e+08,2.602379290000e+08,1.595082e+01,5.113598e-01,1.165574e+01,4.371243e-01,7.307297e-01,1.422054e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602379290000e+08,2.602379900000e+08,1.608197e+01,5.134577e-01,1.190164e+01,4.417113e-01,7.400612e-01,1.400344e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602379900000e+08,2.602380510000e+08,1.552459e+01,5.044814e-01,1.140984e+01,4.324887e-01,7.349525e-01,1.434222e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602380740000e+08,2.602381350000e+08,1.540984e+01,5.026134e-01,1.111475e+01,4.268596e-01,7.212766e-01,1.462425e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200005
2.602381350000e+08,2.602381960000e+08,1.572131e+01,5.076677e-01,1.136066e+01,4.315556e-01,7.226278e-01,1.445704e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200005
2.602381960000e+08,2.602382570000e+08,1.503279e+01,4.964263e-01,1.093443e+01,4.233827e-01,7.273719e-01,1.470547e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200005
2.602382570000e+08,2.602383180000e+08,1.586885e+01,5.100442e-01,1.132787e+01,4.309324e-01,7.138430e-01,1.452666e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200005
2.602383180000e+08,2.602383790000e+08,1.591803e+01,5.108340e-01,1.132787e+01,4.309324e-01,7.116375e-01,1.453748e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200005
2.602383790000e+08,2.602384400000e+08,1.632787e+01,5.173683e-01,1.134426e+01,4.312441e-01,6.947791e-01,1.459153e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200005
2.602384400000e+08,2.602385010000e+08,1.642623e+01,5.189243e-01,1.183607e+01,4.404927e-01,7.205589e-01,1.417575e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200005
2.602385010000e+08,2.602385620000e+08,1.572131e+01,5.076677e-01,1.098361e+01,4.243337e-01,6.986444e-01,1.481694e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200005
2.602385620000e+08,2.602386230000e+08,1.645902e+01,5.194420e-01,1.186885e+01,4.411024e-01,7.211155e-01,1.415297e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200005
2.602386230000e+08,2.602386840000e+08,1.529508e+01,5.007385e-01,1.129508e+01,4.303084e-01,7.384780e-01,1.438739e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200005
2.602386840000e+08,2.602387450000e+08,1.513115e+01,4.980478e-01,1.091803e+01,4.230652e-01,7.215601e-01,1.475371e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200005
2.602387450000e+08,2.602388060000e+08,1.704918e+01,5.286726e-01,1.250820e+01,4.528271e-01,7.336538e-01,1.370731e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200005
2.602388060000e+08,2.602388670000e+08,1.595082e+01,5.113598e-01,1.213115e+01,4.459499e-01,7.605344e-01,1.368121e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200005
2.602388670000e+08,2.602389280000e+08,1.608197e+01,5.134577e-01,1.165574e+01,4.371243e-01,7.247707e-01,1.425979e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200005
2.602389280000e+08,2.602389890000e+08,1.647541e+01,5.197006e-01,1.222951e+01,4.477541e-01,7.422885e-01,1.379654e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200005
2.602389890000e+08,2.602390500000e+08,1.591803e+01,5.108340e-01,1.167213e+01,4.374316e-01,7.332647e-01,1.419257e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200005
2.602390500000e+08,2.602391110000e+08,1.506557e+01,4.969674e-01,1.096721e+01,4.240170e-01,7.279652e-01,1.467945e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200005
2.602391110000e+08,2.602391720000e+08,1.618033e+01,5.150255e-01,1.183607e+01,4.404927e-01,7.315096e-01,1.410639e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200005
2.602391720000e+08,2.602392330000e+08,1.529508e+01,5.007385e-01,1.086885e+01,4.221113e-01,7.106109e-01,1.484623e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200005
2.602392330000e+08,2.602392940000e+08,1.622951e+01,5.158076e-01,1.172131e+01,4.383522e-01,7.222222e-01,1.423530e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200005
2.602392940000e+08,2.602393550000e+08,1.481967e+01,4.928950e-01,1.037705e+01,4.124507e-01,7.002212e-01,1.523821e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200005
2.602393550000e+08,2.602394160000e+08,1.506557e+01,4.969674e-01,1.083607e+01,4.214741e-01,7.192600e-01,1.482304e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200005
2.602394160000e+08,2.602394770000e+08,1.559016e+01,5.055457e-01,1.116393e+01,4.278029e-01,7.160884e-01,1.462125e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200005
2.602394770000e+08,2.602395380000e+08,1.573771e+01,5.079322e-01,1.152459e+01,4.346581e-01,7.322916e-01,1.429017e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200005
2.602395700000e+08,2.602396310000e+08,1.657377e+01,5.212496e-01,1.160656e+01,4.362011e-01,7.002968e-01,1.440825e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200006
2.602396310000e+08,2.602396920000e+08,1.606557e+01,5.131959e-01,1.142623e+01,4.327993e-01,7.112245e-01,1.447673e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200006
2.602396920000e+08,2.602397530000e+08,1.655738e+01,5.209917e-01,1.177049e+01,4.392709e-01,7.108911e-01,1.426499e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200006
2.602397530000e+08,2.602398140000e+08,1.611475e+01,5.139808e-01,1.127869e+01,4.299960e-01,6.998982e-01,1.461756e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200006
2.602398140000e+08,2.602398750000e+08,1.577049e+01,5.084611e-01,1.137705e+01,4.318669e-01,7.214137e-01,1.445388e-02,2.300000e+01,2.400000e+01,9.930000e+02,12301200006
