#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.873276000000e+08,2.150000e+01,2.130000e+01,9.930000e+02,12448200001
3.873300000000e+08,2.150000e+01,2.130000e+01,9.930000e+02,12448200002
3.873312000000e+08,2.150000e+01,2.130000e+01,9.930000e+02,12448200003
3.873336000000e+08,2.150000e+01,2.130000e+01,9.920000e+02,12448200004
3.873360000000e+08,2.140000e+01,2.130000e+01,9.920000e+02,12448300005
3.873372000000e+08,2.140000e+01,2.120000e+01,9.920000e+02,12448300006
3.873396000000e+08,2.140000e+01,2.120000e+01,9.920000e+02,12448300007
3.873420000000e+08,2.130000e+01,2.110000e+01,9.910000e+02,12448300008
3.873432000000e+08,2.130000e+01,2.110000e+01,9.920000e+02,12448300009
3.873456000000e+08,2.120000e+01,2.110000e+01,9.910000e+02,12448300010
3.873480000000e+08,2.120000e+01,2.100000e+01,9.910000e+02,12448300011
3.873504000000e+08,2.120000e+01,2.100000e+01,9.910000e+02,12448300012
3.873516000000e+08,2.110000e+01,2.100000e+01,9.920000e+02,12448300013
3.873540000000e+08,2.110000e+01,2.090000e+01,9.920000e+02,12448300014
3.873564000000e+08,2.100000e+01,2.090000e+01,9.920000e+02,12448300015
3.873576000000e+08,2.100000e+01,2.080000e+01,9.920000e+02,12448300016
3.873600000000e+08,2.090000e+01,2.080000e+01,9.920000e+02,12448300017
3.873624000000e+08,2.090000e+01,2.080000e+01,9.920000e+02,12448300018
3.873636000000e+08,2.090000e+01,2.070000e+01,9.920000e+02,12448300019
3.873660000000e+08,2.090000e+01,2.070000e+01,9.920000e+02,12448300020
3.873684000000e+08,2.090000e+01,2.070000e+01,9.920000e+02,12448300021
3.873708000000e+08,2.090000e+01,2.070000e+01,9.920000e+02,12448300022
3.873720000000e+08,2.090000e+01,2.070000e+01,9.920000e+02,12448300023
3.873744000000e+08,2.090000e+01,2.070000e+01,9.910000e+02,12448300024
3.873768000000e+08,2.090000e+01,2.080000e+01,9.910000e+02,12448300025
3.873780000000e+08,2.100000e+01,2.080000e+01,9.900000e+02,12448300026
3.873804000000e+08,2.100000e+01,2.080000e+01,9.910000e+02,12448300027
3.873828000000e+08,2.100000e+01,2.080000e+01,9.900000e+02,12448300028
3.873840000000e+08,2.100000e+01,2.080000e+01,9.900000e+02,12448300029
3.873864000000e+08,2.110000e+01,2.090000e+01,9.900000e+02,12448300030
3.873888000000e+08,2.110000e+01,2.100000e+01,9.900000e+02,12448300031
3.873912000000e+08,2.120000e+01,2.100000e+01,9.900000e+02,12448300032
3.873924000000e+08,2.130000e+01,2.110000e+01,9.900000e+02,12448300033
3.873948000000e+08,2.130000e+01,2.110000e+01,9.900000e+02,12448300034
3.873972000000e+08,2.140000e+01,2.120000e+01,9.900000e+02,12448300035
3.873984000000e+08,2.140000e+01,2.120000e+01,9.900000e+02,12448300036
3.874008000000e+08,2.150000e+01,2.130000e+01,9.910000e+02,12448300037
3.874032000000e+08,2.150000e+01,2.130000e+01,9.920000e+02,12448300038
3.874044000000e+08,2.150000e+01,2.130000e+01,9.920000e+02,12448300039
3.874068000000e+08,2.150000e+01,2.130000e+01,9.920000e+02,12448300040
3.874092000000e+08,2.150000e+01,2.130000e+01,9.920000e+02,12448300041
3.874116000000e+08,2.150000e+01,2.130000e+01,9.920000e+02,12448300042
3.874128000000e+08,2.150000e+01,2.130000e+01,9.920000e+02,12448300043
3.874152000000e+08,2.150000e+01,2.130000e+01,9.920000e+02,12448300001
3.874176000000e+08,2.150000e+01,2.130000e+01,9.920000e+02,12448300002
3.874188000000e+08,2.150000e+01,2.120000e+01,9.910000e+02,12448300003
3.874212000000e+08,2.140000e+01,2.120000e+01,9.910000e+02,12448400004
3.874236000000e+08,2.140000e+01,2.120000e+01,9.910000e+02,12448400005
3.874248000000e+08,2.140000e+01,2.110000e+01,9.910000e+02,12448400006
3.874272000000e+08,2.130000e+01,2.110000e+01,9.910000e+02,12448400007
3.874296000000e+08,2.120000e+01,2.100000e+01,9.910000e+02,12448400008
3.874320000000e+08,2.120000e+01,2.100000e+01,9.910000e+02,12448400009
3.874332000000e+08,2.120000e+01,2.100000e+01,9.910000e+02,12448400010
3.874356000000e+08,2.110000e+01,2.090000e+01,9.910000e+02,12448400011
3.874380000000e+08,2.110000e+01,2.090000e+01,9.910000e+02,12448400012
3.874392000000e+08,2.100000e+01,2.080000e+01,9.910000e+02,12448400013
3.874416000000e+08,2.100000e+01,2.080000e+01,9.920000e+02,12448400014
3.874440000000e+08,2.090000e+01,2.070000e+01,9.910000e+02,12448400015
3.874452000000e+08,2.090000e+01,2.070000e+01,9.910000e+02,12448400016
3.874476000000e+08,2.080000e+01,2.070000e+01,9.910000e+02,12448400017
3.874500000000e+08,2.080000e+01,2.070000e+01,9.910000e+02,12448400018
3.874512000000e+08,2.080000e+01,2.060000e+01,9.910000e+02,12448400019
3.874536000000e+08,2.080000e+01,2.060000e+01,9.920000e+02,12448400020
3.874560000000e+08,2.080000e+01,2.060000e+01,9.910000e+02,12448400021
3.874584000000e+08,2.080000e+01,2.060000e+01,9.910000e+02,12448400022
3.874596000000e+08,2.070000e+01,2.060000e+01,9.910000e+02,12448400023
3.874620000000e+08,2.080000e+01,2.060000e+01,9.910000e+02,12448400024
3.874644000000e+08,2.080000e+01,2.060000e+01,9.900000e+02,12448400025
3.874656000000e+08,2.080000e+01,2.060000e+01,9.900000e+02,12448400026
3.874680000000e+08,2.080000e+01,2.060000e+01,9.910000e+02,12448400027
3.874704000000e+08,2.090000e+01,2.070000e+01,9.900000e+02,12448400028
3.874728000000e+08,2.100000e+01,2.080000e+01,9.900000e+02,12448400029
3.874740000000e+08,2.100000e+01,2.080000e+01,9.900000e+02,12448400030
