#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.873244170295e+08,3.873264809920e+08,2.063962510526e+03,45853,41520,34635,4333,4333,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448200001,0,0,0
2,3.873264860320e+08,3.873285089894e+08,2.022957376063e+03,45935,41732,35113,4203,4203,0,2,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448200002,0,0,0
3,3.873285140043e+08,3.873305499276e+08,2.035923254609e+03,45910,41708,34964,4202,4202,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448200003,0,0,0
4,3.873305540206e+08,3.873325799928e+08,2.025972236216e+03,45949,41595,34637,4354,4354,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448200004,0,0,0
5,3.873325840138e+08,3.873346109827e+08,2.026968925595e+03,45926,41712,34816,4214,4214,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448300005,0,0,0
6,3.873346160223e+08,3.873366378038e+08,2.021781559050e+03,45936,41810,35216,4126,4126,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889273e+00,12448300006,0,0,0
7,3.873366430073e+08,3.873386759596e+08,2.032952328265e+03,45920,41669,35184,4251,4251,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965585e+00,12448300007,0,0,0
8,3.873386810637e+08,3.873407159935e+08,2.034929751396e+03,45927,41807,35050,4120,4120,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.728388e+00,12448300008,0,0,0
9,3.873407200359e+08,3.873427577605e+08,2.037724605322e+03,45922,41656,34617,4266,4266,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.824913e+00,12448300009,0,0,0
10,3.873427620681e+08,3.873447908530e+08,2.028784948051e+03,45939,41753,35107,4186,4186,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.496552e+00,12448300010,0,0,0
11,3.873447950123e+08,3.873468289787e+08,2.033966419756e+03,45912,41679,34743,4233,4233,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.154790e-01,12448300011,0,0,0
12,3.873468331476e+08,3.873488618470e+08,2.028699417949e+03,45948,41799,35144,4149,4149,0,5,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.256667e+00,12448300012,0,0,0
13,3.873488690091e+08,3.873508919866e+08,2.022977489889e+03,45953,41790,34948,4163,4163,0,3,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.272504e+00,12448300013,0,0,0
14,3.873508960604e+08,3.873529409608e+08,2.044900341272e+03,45885,41768,35147,4117,4117,0,2,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.635385e+00,12448300014,0,0,0
15,3.873529460085e+08,3.873549869927e+08,2.040984176576e+03,45908,41798,35348,4110,4110,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.220863e+00,12448300015,0,0,0
16,3.873549910833e+08,3.873570219252e+08,2.030841884196e+03,45924,41837,35193,4087,4087,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.693897e+00,12448300016,0,0,0
17,3.873570260811e+08,3.873590519355e+08,2.025854467750e+03,45933,41684,35205,4249,4249,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.504688e+00,12448300017,0,0,0
18,3.873590560221e+08,3.873610988914e+08,2.042869316518e+03,45914,41757,35188,4157,4157,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.917807e+00,12448300018,0,0,0
19,3.873611030261e+08,3.873631329931e+08,2.029967036903e+03,45930,41684,35029,4246,4246,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.436240e+00,12448300019,0,0,0
20,3.873631370515e+08,3.873651819698e+08,2.044918344796e+03,45906,41751,34975,4155,4155,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.155427e+00,12448300020,0,0,0
21,3.873651860354e+08,3.873672249891e+08,2.038953721404e+03,45913,41851,35349,4062,4062,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.413235e+00,12448300021,0,0,0
22,3.873672290166e+08,3.873692468848e+08,2.017868217468e+03,45941,41763,34843,4178,4178,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.938583e+00,12448300022,0,0,0
23,3.873692520646e+08,3.873712989723e+08,2.046907753885e+03,45901,41713,35128,4188,4188,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921385e+00,12448300023,0,0,0
24,3.873713030939e+08,3.873733259269e+08,2.022833011270e+03,45952,41755,34906,4197,4197,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.478261e+00,12448300024,0,0,0
25,3.873733301027e+08,3.873753759847e+08,2.045882053971e+03,45899,41888,35103,4011,4011,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.174890e+00,12448300025,0,0,0
26,3.873753801638e+08,3.873774179900e+08,2.037826223075e+03,45908,41854,34731,4054,4054,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.289848e+00,12448300026,0,0,0
27,3.873774231143e+08,3.873794609913e+08,2.037877018929e+03,45915,41742,34926,4173,4173,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.089752e-01,12448300027,0,0,0
28,3.873794650712e+08,3.873815069812e+08,2.041910018444e+03,45911,41770,34758,4141,4141,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.372492e+00,12448300028,0,0,0
29,3.873815110005e+08,3.873835368119e+08,2.025811402023e+03,45930,41731,34737,4199,4199,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.244697e+00,12448300029,0,0,0
30,3.873835420077e+08,3.873855739908e+08,2.031983115554e+03,45933,41725,34787,4208,4208,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.153959e+00,12448300030,0,0,0
31,3.873855780048e+08,3.873876029926e+08,2.024987766802e+03,45942,41715,34935,4227,4227,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.915598e+00,12448300031,0,0,0
32,3.873876070586e+08,3.873896379813e+08,2.030922661960e+03,45931,41786,34948,4145,4145,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.092520e+00,12448300032,0,0,0
33,3.873896420029e+08,3.873916709751e+08,2.028972241580e+03,45939,41659,34777,4280,4280,0,2,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.006410e+00,12448300033,0,0,0
34,3.873916750339e+08,3.873937029492e+08,2.027915324569e+03,45928,41716,34730,4212,4212,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.930507e+00,12448300034,0,0,0
35,3.873937070093e+08,3.873957529971e+08,2.045987841070e+03,45908,41635,34544,4273,4273,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.133855e+00,12448300035,0,0,0
36,3.873957570242e+08,3.873978009757e+08,2.043951447785e+03,45892,41737,34979,4155,4155,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.666014e+00,12448300036,0,0,0
37,3.873978060156e+08,3.873998379783e+08,2.031962698340e+03,45911,41780,35035,4131,4131,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.879488e+00,12448300037,0,0,0
38,3.873998430333e+08,3.874018849959e+08,2.041962631226e+03,45900,41615,34767,4285,4285,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.017623e-01,12448300038,0,0,0
39,3.874018890270e+08,3.874039399920e+08,2.050964979172e+03,45899,41622,34488,4277,4277,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.407404e+00,12448300039,0,0,0
40,3.874039440652e+08,3.874059908358e+08,2.046770606577e+03,45885,41644,34538,4241,4241,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.719727e+00,12448300040,0,0,0
41,3.874059960048e+08,3.874080358630e+08,2.039858205855e+03,45915,41702,34684,4213,4213,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448300041,0,0,0
42,3.874080400095e+08,3.874100859570e+08,2.045947533131e+03,45894,41593,34995,4301,4301,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448300042,0,0,0
43,3.874100900162e+08,3.874121339703e+08,2.043954078794e+03,45894,41593,34627,4301,4301,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996577e+00,12448300043,0,0,0
1,3.874121390890e+08,3.874141749486e+08,2.035859550536e+03,45924,41666,34794,4258,4258,0,1,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448300001,0,0,0
2,3.874141790586e+08,3.874162139534e+08,2.034894784093e+03,45912,41719,34856,4193,4193,0,1,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448300002,0,0,0
3,3.874162200039e+08,3.874182439128e+08,2.023908885837e+03,45947,41682,34874,4265,4265,0,1,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448300003,0,0,0
4,3.874182490878e+08,3.874202739477e+08,2.024859920502e+03,45933,41767,34824,4166,4166,0,1,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448400004,0,0,0
5,3.874202790351e+08,3.874223119988e+08,2.032963754356e+03,45919,41678,34671,4241,4241,0,1,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.913963e+00,12448400005,0,0,0
6,3.874223170342e+08,3.874243389964e+08,2.021962139070e+03,45933,41668,34756,4265,4265,0,2,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989619e+00,12448400006,0,0,0
7,3.874243440242e+08,3.874263869359e+08,2.042911689162e+03,45913,41683,34810,4230,4230,0,1,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989726e+00,12448400007,0,0,0
8,3.874263910553e+08,3.874284149976e+08,2.023942233920e+03,45936,41750,34842,4186,4186,0,1,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972347e+00,12448400008,0,0,0
9,3.874284190492e+08,3.874304559668e+08,2.036917626977e+03,45927,41650,34969,4277,4277,0,1,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.141315e+00,12448400009,0,0,0
10,3.874304600146e+08,3.874324889962e+08,2.028981641650e+03,45938,41827,34738,4111,4111,0,1,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.137931e+00,12448400010,0,0,0
11,3.874324930314e+08,3.874345339076e+08,2.040876249373e+03,45917,41692,34591,4225,4225,0,1,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.870228e+00,12448400011,0,0,0
12,3.874345380137e+08,3.874365769820e+08,2.038968387485e+03,45918,41710,35248,4208,4208,0,1,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.771079e+00,12448400012,0,0,0
13,3.874365810363e+08,3.874385949085e+08,2.013872196853e+03,45957,41872,35292,4085,4085,0,1,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.106200e+00,12448400013,0,0,0
14,3.874385990874e+08,3.874406329987e+08,2.033911296248e+03,45924,41697,35138,4227,4227,0,1,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.553317e+00,12448400014,0,0,0
15,3.874406370157e+08,3.874426759965e+08,2.038980816543e+03,45908,41675,34672,4233,4233,0,1,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.042649e+00,12448400015,0,0,0
16,3.874426810465e+08,3.874447219877e+08,2.040941143155e+03,45902,41741,34864,4161,4161,0,1,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.861411e+00,12448400016,0,0,0
17,3.874447271011e+08,3.874467569862e+08,2.029885031581e+03,45920,41799,35097,4121,4121,0,2,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.215655e+00,12448400017,0,0,0
18,3.874467620408e+08,3.874488009492e+08,2.038908395469e+03,45916,41798,34801,4118,4118,0,1,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.747059e+00,12448400018,0,0,0
19,3.874488050607e+08,3.874508539755e+08,2.048914795756e+03,45881,41784,35113,4097,4097,0,1,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.011706e+00,12448400019,0,0,0
20,3.874508590064e+08,3.874528949789e+08,2.035972493887e+03,45909,41655,35023,4254,4254,0,2,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.113401e-01,12448400020,0,0,0
21,3.874529000829e+08,3.874549299488e+08,2.029865874946e+03,45940,41661,34745,4279,4279,0,2,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.925649e+00,12448400021,0,0,0
22,3.874549340166e+08,3.874569639738e+08,2.029957204282e+03,45927,41811,35037,4116,4116,0,1,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.754308e+00,12448400022,0,0,0
23,3.874569690073e+08,3.874589968540e+08,2.027846742749e+03,45936,41670,35003,4266,4266,0,1,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996551e+00,12448400023,0,0,0
24,3.874590010617e+08,3.874610349031e+08,2.033841485500e+03,45913,41797,34978,4116,4116,0,1,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.634890e+00,12448400024,0,0,0
25,3.874610401352e+08,3.874630808759e+08,2.040740768671e+03,45915,41741,34751,4174,4174,0,1,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.981390e+00,12448400025,0,0,0
26,3.874630851297e+08,3.874651409902e+08,2.055860501587e+03,45886,41629,35021,4257,4257,0,1,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.348078e-01,12448400026,0,0,0
27,3.874651450495e+08,3.874671758958e+08,2.030846266150e+03,45938,41711,35101,4227,4227,0,1,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.377952e-02,12448400027,0,0,0
28,3.874671800185e+08,3.874692079433e+08,2.027924779832e+03,45941,41837,34967,4104,4104,0,1,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.045834e+00,12448400028,0,0,0
29,3.874692120157e+08,3.874712489520e+08,2.036936221659e+03,45908,41752,34908,4156,4156,0,1,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.105006e+00,12448400029,0,0,0
30,3.874712540605e+08,3.874732837617e+08,2.029701154411e+03,45937,41718,34966,4219,4219,0,1,e,C,2019,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.351059e+00,12448400030,0,0,0
