#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.803688000000e+08,1.930000e+01,1.910000e+01,9.950000e+02,12440200001
3.804096000000e+08,1.940000e+01,1.930000e+01,9.950000e+02,12440200003
3.804120000000e+08,1.940000e+01,1.920000e+01,9.950000e+02,12440200004
3.804144000000e+08,1.940000e+01,1.920000e+01,9.950000e+02,12440200005
3.804168000000e+08,1.930000e+01,1.920000e+01,9.940000e+02,12440200001
3.804192000000e+08,1.930000e+01,1.910000e+01,9.940000e+02,12440300002
3.804216000000e+08,1.930000e+01,1.910000e+01,9.940000e+02,12440300003
3.804240000000e+08,1.920000e+01,1.900000e+01,9.940000e+02,12440300004
3.804264000000e+08,1.920000e+01,1.900000e+01,9.940000e+02,12440300005
3.804288000000e+08,1.910000e+01,1.900000e+01,9.940000e+02,12440300006
3.804312000000e+08,1.910000e+01,1.890000e+01,9.940000e+02,12440300007
3.804336000000e+08,1.900000e+01,1.890000e+01,9.930000e+02,12440300008
3.804360000000e+08,1.900000e+01,1.880000e+01,9.930000e+02,12440300009
3.804384000000e+08,1.900000e+01,1.880000e+01,9.940000e+02,12440300010
3.804408000000e+08,1.900000e+01,1.880000e+01,9.940000e+02,12440300011
3.804432000000e+08,1.920000e+01,1.900000e+01,9.940000e+02,12440300012
3.804456000000e+08,1.930000e+01,1.910000e+01,9.940000e+02,12440300013
3.804480000000e+08,1.960000e+01,1.930000e+01,9.940000e+02,12440300014
3.804504000000e+08,1.980000e+01,1.940000e+01,9.940000e+02,12440300015
