#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.803690610294e+08,3.803714759026e+08,2.414873241127e+03,45165,40036,32504,5129,5129,0,1,e,C,2019,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.581954e+00,12440200001,0,0,0
3,3.804102920904e+08,3.804127049314e+08,2.412841029882e+03,45161,40078,32572,5083,5083,0,1,e,C,2019,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.236956e+00,12440200003,0,0,0
4,3.804127100504e+08,3.804151239871e+08,2.413936693966e+03,45166,40023,32851,5143,5143,0,1,e,C,2019,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.817391e+00,12440200004,0,0,0
5,3.804151290286e+08,3.804175319975e+08,2.402968908727e+03,45192,40084,32400,5108,5108,0,1,e,C,2019,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.405986e+00,12440200005,0,0,0
1,3.804175360561e+08,3.804199749472e+08,2.438891136229e+03,45117,39881,32536,5236,5236,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.181149e+00,12440200001,0,0,0
2,3.804199791608e+08,3.804223789962e+08,2.399835372686e+03,45183,40131,32639,5052,5052,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440300002,0,0,0
3,3.804223840045e+08,3.804247619804e+08,2.377975953877e+03,45231,40299,32957,4932,4932,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.252626e+00,12440300003,0,0,0
4,3.804247670259e+08,3.804271729784e+08,2.405952446938e+03,45216,40214,33125,5002,5002,0,23,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440300004,0,0,0
5,3.804271790014e+08,3.804295929136e+08,2.413912158728e+03,45160,40023,32760,5137,5137,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440300005,0,0,0
6,3.804295980168e+08,3.804320019119e+08,2.403895105541e+03,45192,40172,33039,5020,5020,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440300006,0,0,0
7,3.804320060794e+08,3.804343919860e+08,2.385906624317e+03,45226,40161,33147,5065,5065,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.903222e+00,12440300007,0,0,0
8,3.804343961301e+08,3.804367958916e+08,2.399761561036e+03,45183,40116,33054,5067,5067,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440300008,0,0,0
9,3.804368010397e+08,3.804392289679e+08,2.427928186297e+03,45133,40092,32567,5041,5041,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440300009,0,0,0
10,3.804392340263e+08,3.804416549806e+08,2.420954374075e+03,45150,40104,32559,5046,5046,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440300010,0,0,0
11,3.804416600291e+08,3.804440749600e+08,2.414930894256e+03,45163,40159,32827,5004,5004,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440300011,0,0,0
12,3.804440790458e+08,3.804464949694e+08,2.415923563540e+03,45152,40109,32659,5043,5043,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440300012,0,0,0
13,3.804465001280e+08,3.804489349616e+08,2.434833644390e+03,45113,40052,32884,5061,5061,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985632e+00,12440300013,0,0,0
14,3.804489400033e+08,3.804513738806e+08,2.433877326965e+03,45131,40040,32578,5091,5091,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997122e+00,12440300014,0,0,0
15,3.804513780105e+08,3.804537929986e+08,2.414988084078e+03,45168,40065,32501,5103,5103,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.842299e+00,12440300015,0,0,0
