#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65476500001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65476500002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65476500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65476500004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65476500005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65476500006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65476500007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65476500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65476600001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65476600002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65476600003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65476600004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65476600005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65476600006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65476600007
