#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.116960018697e+08,4.117083378729e+08,1.233600319290e+04,25321,25052,6345,269,269,0,2,e,C,2020,1,18,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65476500001,0,0,0
2,4.117083405673e+08,4.117205688874e+08,1.222832013863e+04,25541,25331,6252,210,210,0,1,e,C,2020,1,18,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65476500002,0,0,0
3,4.117205722608e+08,4.117327064968e+08,1.213423603743e+04,25727,25251,6911,476,476,0,1,e,C,2020,1,18,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65476500003,0,0,0
4,4.117327097988e+08,4.117429790729e+08,1.026927415109e+04,29458,25908,8001,3550,3550,0,4,e,C,2020,1,18,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65476500004,0,0,0
5,4.117429815460e+08,4.117547893840e+08,1.180783801705e+04,26381,26206,5402,175,175,0,2,e,C,2020,1,18,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65476500005,0,0,0
6,4.117547919875e+08,4.117667034094e+08,1.191142188656e+04,26174,26029,5428,145,145,0,3,e,C,2020,1,18,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65476500006,0,0,0
7,4.117667058838e+08,4.117785721172e+08,1.186623335987e+04,26263,26076,5318,187,187,0,2,e,C,2020,1,18,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65476500007,0,0,0
8,4.117785750779e+08,4.117823975315e+08,3.822453628957e+03,8574,8499,1890,75,75,0,2,e,C,2020,1,18,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65476500008,0,0,0
1,4.117824017828e+08,4.117942142678e+08,1.181248498315e+04,26371,26200,5918,171,171,0,1,e,C,2020,1,19,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65476600001,0,0,0
2,4.117942167699e+08,4.118056367166e+08,1.141994666415e+04,27156,26225,6152,931,931,0,1,e,C,2020,1,19,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65476600002,0,0,0
3,4.118056390006e+08,4.118167096074e+08,1.107060681480e+04,27855,25118,5995,2737,2737,0,1,e,C,2020,1,19,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65476600003,0,0,0
4,4.118167124214e+08,4.118270960251e+08,1.038360371917e+04,29225,23826,5756,5399,5399,0,1,e,C,2020,1,19,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65476600004,0,0,0
5,4.118270992475e+08,4.118375539259e+08,1.045467830849e+04,29086,24989,5963,4097,4097,0,2,e,C,2020,1,19,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65476600005,0,0,0
6,4.118375560681e+08,4.118483156775e+08,1.075960936934e+04,28477,25263,6060,3214,3214,0,1,e,C,2020,1,19,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65476600006,0,0,0
7,4.118483198251e+08,4.118592830904e+08,1.096326529408e+04,28068,25265,6139,2803,2803,0,1,e,C,2020,1,19,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65476600007,0,0,0
