#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.140613360000e+08,3.140613970000e+08,4.242623e+01,8.339736e-01,4.044262e+01,8.142443e-01,9.532458e-01,4.149835e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400001
3.140613970000e+08,3.140614580000e+08,4.181967e+01,8.279905e-01,4.032787e+01,8.130884e-01,9.643277e-01,3.672169e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400001
3.140614580000e+08,3.140615190000e+08,4.139344e+01,8.237603e-01,3.957377e+01,8.054504e-01,9.560396e-01,4.079792e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400001
3.140615190000e+08,3.140615800000e+08,4.142623e+01,8.240865e-01,3.968853e+01,8.066174e-01,9.580531e-01,3.987882e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400001
3.140615800000e+08,3.140616410000e+08,4.108197e+01,8.206551e-01,3.981967e+01,8.079489e-01,9.692737e-01,3.447367e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400001
3.140616410000e+08,3.140617020000e+08,4.129508e+01,8.227810e-01,3.942623e+01,8.039475e-01,9.547439e-01,4.141597e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400001
3.140617020000e+08,3.140617630000e+08,4.057377e+01,8.155634e-01,3.903279e+01,7.999260e-01,9.620202e-01,3.842207e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400001
3.140617630000e+08,3.140618240000e+08,4.098361e+01,8.196721e-01,3.975410e+01,8.072835e-01,9.700000e-01,3.411743e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400001
3.140618240000e+08,3.140618850000e+08,4.080328e+01,8.178669e-01,3.926229e+01,8.022743e-01,9.622338e-01,3.821020e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400001
3.140618850000e+08,3.140619460000e+08,4.088525e+01,8.186879e-01,3.945901e+01,8.042818e-01,9.651163e-01,3.674118e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400001
3.140619460000e+08,3.140620070000e+08,4.139344e+01,8.237603e-01,3.965574e+01,8.062841e-01,9.580198e-01,3.990973e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400001
3.140620070000e+08,3.140620680000e+08,4.136066e+01,8.234340e-01,3.973771e+01,8.071170e-01,9.607610e-01,3.865520e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400001
3.140620680000e+08,3.140621290000e+08,4.065574e+01,8.163869e-01,3.909836e+01,8.005977e-01,9.616935e-01,3.854150e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400001
3.140621290000e+08,3.140621900000e+08,3.973771e+01,8.071170e-01,3.819672e+01,7.913127e-01,9.612211e-01,3.921418e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400001
3.140621900000e+08,3.140622520000e+08,4.029032e+01,8.061290e-01,3.877419e+01,7.908161e-01,9.623699e-01,3.807522e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400001
3.140622520000e+08,3.140623130000e+08,4.054099e+01,8.152339e-01,3.901639e+01,7.997581e-01,9.623939e-01,3.825548e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400001
3.140623130000e+08,3.140623740000e+08,4.024590e+01,8.122616e-01,3.888525e+01,7.984128e-01,9.661915e-01,3.647699e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400001
3.140623980000e+08,3.140624590000e+08,4.175410e+01,8.273412e-01,4.027869e+01,8.125924e-01,9.646643e-01,3.658308e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400002
3.140624590000e+08,3.140625200000e+08,4.098361e+01,8.196721e-01,3.932787e+01,8.029441e-01,9.596000e-01,3.937912e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400002
3.140625200000e+08,3.140625810000e+08,4.100000e+01,8.198360e-01,3.916393e+01,8.012688e-01,9.552179e-01,4.135677e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400002
3.140625810000e+08,3.140626420000e+08,4.226229e+01,8.323608e-01,4.070492e+01,8.168805e-01,9.631497e-01,3.710443e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400002
3.140626420000e+08,3.140627030000e+08,4.073771e+01,8.172094e-01,3.924590e+01,8.021069e-01,9.633803e-01,3.767847e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400002
3.140627030000e+08,3.140627640000e+08,4.150820e+01,8.249013e-01,3.983607e+01,8.081152e-01,9.597157e-01,3.907577e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400002
3.140627640000e+08,3.140628250000e+08,4.327869e+01,8.423104e-01,4.168853e+01,8.266912e-01,9.632576e-01,3.661452e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400002
3.140628250000e+08,3.140628860000e+08,4.114754e+01,8.213098e-01,3.950820e+01,8.047828e-01,9.601594e-01,3.903893e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400002
3.140628860000e+08,3.140629470000e+08,4.278688e+01,8.375108e-01,4.109836e+01,8.208188e-01,9.605364e-01,3.810965e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400002
3.140629470000e+08,3.140630080000e+08,4.109836e+01,8.208188e-01,3.954099e+01,8.051167e-01,9.621061e-01,3.813457e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400002
3.140630080000e+08,3.140630690000e+08,4.155738e+01,8.253899e-01,4.006557e+01,8.104398e-01,9.641026e-01,3.694914e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400002
3.140630690000e+08,3.140631300000e+08,4.098361e+01,8.196721e-01,3.950820e+01,8.047828e-01,9.640000e-01,3.725803e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400002
3.140631300000e+08,3.140631910000e+08,4.098361e+01,8.196721e-01,3.975410e+01,8.072835e-01,9.700000e-01,3.411743e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400002
3.140631910000e+08,3.140632520000e+08,4.162295e+01,8.260409e-01,4.000000e+01,8.097763e-01,9.610083e-01,3.841657e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400002
3.140632520000e+08,3.140633130000e+08,4.057377e+01,8.155634e-01,3.922951e+01,8.019394e-01,9.668687e-01,3.597621e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400002
3.140633130000e+08,3.140633740000e+08,4.201639e+01,8.299357e-01,4.050820e+01,8.149042e-01,9.641046e-01,3.674576e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400002
3.140633740000e+08,3.140634350000e+08,4.213115e+01,8.310683e-01,4.039344e+01,8.137491e-01,9.587548e-01,3.922598e-03,2.300000e+01,2.390000e+01,1.020000e+03,5363400002
3.140634490000e+08,3.140635100000e+08,4.127869e+01,8.226177e-01,3.936066e+01,8.032787e-01,9.535345e-01,4.194744e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363400003
3.140635100000e+08,3.140635710000e+08,4.072131e+01,8.170450e-01,3.909836e+01,8.005977e-01,9.601449e-01,3.924952e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363400003
3.140635710000e+08,3.140636320000e+08,4.180328e+01,8.278283e-01,4.027869e+01,8.125924e-01,9.635294e-01,3.712221e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363400003
3.140636320000e+08,3.140636930000e+08,3.952459e+01,8.049498e-01,3.796721e+01,7.889317e-01,9.605973e-01,3.962189e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363400003
3.140636930000e+08,3.140637540000e+08,4.152459e+01,8.250642e-01,3.991803e+01,8.089462e-01,9.613107e-01,3.831862e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363400003
3.140637540000e+08,3.140638150000e+08,4.018033e+01,8.115996e-01,3.839344e+01,7.933478e-01,9.555284e-01,4.163817e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363400003
3.140638150000e+08,3.140638760000e+08,4.211475e+01,8.309066e-01,4.014754e+01,8.112684e-01,9.532892e-01,4.163311e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363400003
3.140638760000e+08,3.140639370000e+08,4.080328e+01,8.178669e-01,3.896721e+01,7.992539e-01,9.550020e-01,4.155145e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363400003
3.140639370000e+08,3.140639980000e+08,4.019672e+01,8.117651e-01,3.849180e+01,7.943634e-01,9.575856e-01,4.069913e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363400003
3.140639980000e+08,3.140640590000e+08,4.072131e+01,8.170450e-01,3.900000e+01,7.995901e-01,9.577295e-01,4.037054e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363400003
3.140640590000e+08,3.140641200000e+08,4.257377e+01,8.354225e-01,4.065574e+01,8.163869e-01,9.549480e-01,4.070154e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363400003
3.140641200000e+08,3.140641810000e+08,3.927869e+01,8.024418e-01,3.786885e+01,7.879092e-01,9.641069e-01,3.800362e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363400003
3.140641810000e+08,3.140642420000e+08,4.188525e+01,8.286395e-01,4.014754e+01,8.112684e-01,9.585127e-01,3.945127e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363400003
3.140642420000e+08,3.140643030000e+08,4.083607e+01,8.181954e-01,3.891803e+01,7.987493e-01,9.530309e-01,4.239092e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363400003
3.140643030000e+08,3.140643640000e+08,4.050820e+01,8.149042e-01,3.850820e+01,7.945325e-01,9.506273e-01,4.358252e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363400003
3.140643640000e+08,3.140644250000e+08,4.113115e+01,8.211462e-01,3.980328e+01,8.077826e-01,9.677162e-01,3.528709e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363400003
3.140644250000e+08,3.140644860000e+08,4.060656e+01,8.158929e-01,3.934426e+01,8.031114e-01,9.689140e-01,3.487079e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363400003
3.140645160000e+08,3.140645770000e+08,4.204918e+01,8.302595e-01,4.078688e+01,8.177025e-01,9.699805e-01,3.369300e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500004
3.140645770000e+08,3.140646380000e+08,4.180328e+01,8.278283e-01,4.044262e+01,8.142443e-01,9.674510e-01,3.514094e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500004
3.140646380000e+08,3.140646990000e+08,4.029508e+01,8.127577e-01,3.891803e+01,7.987493e-01,9.658259e-01,3.664437e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500004
3.140646990000e+08,3.140647600000e+08,4.145901e+01,8.244125e-01,3.972131e+01,8.069504e-01,9.580862e-01,3.984799e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500004
3.140647600000e+08,3.140648210000e+08,4.293443e+01,8.389536e-01,4.131147e+01,8.229443e-01,9.621993e-01,3.726615e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500004
3.140648210000e+08,3.140648820000e+08,4.057377e+01,8.155634e-01,3.913115e+01,8.009334e-01,9.644445e-01,3.722243e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500004
3.140648820000e+08,3.140649430000e+08,3.980328e+01,8.077826e-01,3.849180e+01,7.943634e-01,9.670511e-01,3.622604e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500004
3.140649430000e+08,3.140650040000e+08,4.186885e+01,8.284773e-01,4.057377e+01,8.155634e-01,9.690681e-01,3.425863e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500004
3.140650040000e+08,3.140650650000e+08,3.986885e+01,8.084477e-01,3.847541e+01,7.941942e-01,9.650493e-01,3.724095e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500004
3.140650650000e+08,3.140651260000e+08,4.260656e+01,8.357441e-01,4.124590e+01,8.222909e-01,9.680647e-01,3.448933e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500004
3.140651260000e+08,3.140651870000e+08,4.157377e+01,8.255527e-01,3.993443e+01,8.091123e-01,9.605678e-01,3.864690e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500004
3.140651870000e+08,3.140652480000e+08,4.114754e+01,8.213098e-01,3.944262e+01,8.041147e-01,9.585657e-01,3.977901e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500004
3.140652480000e+08,3.140653090000e+08,4.044262e+01,8.142443e-01,3.904918e+01,8.000941e-01,9.655452e-01,3.672204e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500004
3.140653090000e+08,3.140653700000e+08,4.126229e+01,8.224543e-01,3.975410e+01,8.072835e-01,9.634485e-01,3.740461e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500004
3.140653700000e+08,3.140654310000e+08,4.104918e+01,8.203276e-01,3.954099e+01,8.051167e-01,9.632588e-01,3.759508e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500004
3.140654310000e+08,3.140654920000e+08,4.221312e+01,8.318763e-01,4.050820e+01,8.149042e-01,9.596117e-01,3.879602e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500004
3.140654920000e+08,3.140655530000e+08,4.083607e+01,8.181954e-01,3.936066e+01,8.032787e-01,9.638699e-01,3.739011e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500004
3.140655720000e+08,3.140656330000e+08,4.127869e+01,8.226177e-01,3.967213e+01,8.064508e-01,9.610802e-01,3.854227e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500005
3.140656330000e+08,3.140656940000e+08,4.137705e+01,8.235971e-01,4.013115e+01,8.111027e-01,9.698890e-01,3.401564e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500005
3.140656940000e+08,3.140657550000e+08,4.101639e+01,8.199999e-01,3.955738e+01,8.052835e-01,9.644285e-01,3.702905e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500005
3.140657550000e+08,3.140658160000e+08,4.085246e+01,8.183596e-01,3.937705e+01,8.034460e-01,9.638844e-01,3.737540e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500005
3.140658160000e+08,3.140658770000e+08,3.940984e+01,8.037804e-01,3.788525e+01,7.880797e-01,9.613145e-01,3.933142e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500005
3.140658770000e+08,3.140659380000e+08,4.108197e+01,8.206551e-01,3.983607e+01,8.081152e-01,9.696728e-01,3.425613e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500005
3.140659380000e+08,3.140659990000e+08,4.109836e+01,8.208188e-01,3.944262e+01,8.041147e-01,9.597128e-01,3.927146e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500005
3.140659990000e+08,3.140660600000e+08,4.126229e+01,8.224543e-01,3.993443e+01,8.091123e-01,9.678189e-01,3.517679e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500005
3.140660600000e+08,3.140661210000e+08,4.147541e+01,8.245755e-01,4.001639e+01,8.099423e-01,9.648221e-01,3.662674e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500005
3.140661210000e+08,3.140661820000e+08,4.036066e+01,8.134188e-01,3.870492e+01,7.965594e-01,9.589764e-01,3.997391e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500005
3.140661820000e+08,3.140662430000e+08,4.101639e+01,8.199999e-01,3.927869e+01,8.024418e-01,9.576339e-01,4.026848e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500005
3.140662430000e+08,3.140663040000e+08,4.113115e+01,8.211462e-01,3.967213e+01,8.064508e-01,9.645277e-01,3.692764e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500005
3.140663040000e+08,3.140663650000e+08,4.075410e+01,8.173738e-01,3.919672e+01,8.016042e-01,9.617860e-01,3.845033e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500005
3.140663650000e+08,3.140664260000e+08,4.131147e+01,8.229443e-01,3.975410e+01,8.072835e-01,9.623016e-01,3.794170e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500005
3.140664260000e+08,3.140664870000e+08,4.080328e+01,8.178669e-01,3.929508e+01,8.026093e-01,9.630374e-01,3.781730e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500005
3.140664870000e+08,3.140665480000e+08,3.900000e+01,7.995901e-01,3.749180e+01,7.839769e-01,9.613283e-01,3.953079e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500005
3.140665480000e+08,3.140666090000e+08,4.191803e+01,8.289638e-01,4.024590e+01,8.122616e-01,9.601095e-01,3.870166e-03,2.290000e+01,2.390000e+01,1.020000e+03,5363500005
3.140666350000e+08,3.140666960000e+08,4.086885e+01,8.185238e-01,3.922951e+01,8.019394e-01,9.598877e-01,3.929958e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500006
3.140666960000e+08,3.140667570000e+08,3.960656e+01,8.057840e-01,3.801639e+01,7.894426e-01,9.598510e-01,3.993843e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500006
3.140667570000e+08,3.140668180000e+08,4.193443e+01,8.291258e-01,4.034426e+01,8.132536e-01,9.620798e-01,3.776511e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500006
3.140668180000e+08,3.140668790000e+08,4.027869e+01,8.125924e-01,3.891803e+01,7.987493e-01,9.662189e-01,3.644784e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500006
3.140668790000e+08,3.140669400000e+08,4.068853e+01,8.167160e-01,3.945901e+01,8.042818e-01,9.697824e-01,3.436103e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500006
3.140669400000e+08,3.140670010000e+08,4.063934e+01,8.162223e-01,3.885246e+01,7.980762e-01,9.560307e-01,4.117870e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500006
3.140670010000e+08,3.140670620000e+08,4.173771e+01,8.271788e-01,4.009836e+01,8.107713e-01,9.607227e-01,3.849823e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500006
3.140670620000e+08,3.140671230000e+08,4.259016e+01,8.355833e-01,4.088525e+01,8.186879e-01,9.599692e-01,3.845972e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500006
3.140671230000e+08,3.140671840000e+08,4.114754e+01,8.213098e-01,3.957377e+01,8.054504e-01,9.617530e-01,3.828190e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500006
3.140671840000e+08,3.140672450000e+08,4.154099e+01,8.252271e-01,4.004918e+01,8.102739e-01,9.640884e-01,3.696346e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500006
3.140672450000e+08,3.140673060000e+08,3.967213e+01,8.064508e-01,3.832787e+01,7.926700e-01,9.661157e-01,3.677952e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500006
3.140673060000e+08,3.140673680000e+08,4.041935e+01,8.074188e-01,3.914516e+01,7.945902e-01,9.684756e-01,3.490414e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500006
3.140673680000e+08,3.140674290000e+08,4.114754e+01,8.213098e-01,3.963934e+01,8.061175e-01,9.633466e-01,3.750693e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500006
3.140674290000e+08,3.140674900000e+08,4.185246e+01,8.283151e-01,4.029508e+01,8.127577e-01,9.627889e-01,3.746075e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500006
3.140674900000e+08,3.140675510000e+08,4.137705e+01,8.235971e-01,3.993443e+01,8.091123e-01,9.651347e-01,3.651288e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500006
3.140675510000e+08,3.140676120000e+08,4.131147e+01,8.229443e-01,3.977049e+01,8.074498e-01,9.626984e-01,3.774927e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500006
3.140676120000e+08,3.140676730000e+08,4.178688e+01,8.276659e-01,4.050820e+01,8.149042e-01,9.693998e-01,3.411372e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500006
3.140676940000e+08,3.140677550000e+08,4.070492e+01,8.168805e-01,3.942623e+01,8.039475e-01,9.685864e-01,3.500578e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500007
3.140677550000e+08,3.140678160000e+08,4.036066e+01,8.134188e-01,3.895082e+01,7.990858e-01,9.650691e-01,3.700329e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500007
3.140678160000e+08,3.140678770000e+08,4.147541e+01,8.245755e-01,4.021312e+01,8.119307e-01,9.695652e-01,3.415178e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500007
3.140678770000e+08,3.140679380000e+08,4.080328e+01,8.178669e-01,3.955738e+01,8.052835e-01,9.694657e-01,3.448641e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500007
3.140679380000e+08,3.140679990000e+08,4.042623e+01,8.140793e-01,3.903279e+01,7.999260e-01,9.655312e-01,3.673665e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500007
3.140679990000e+08,3.140680600000e+08,4.050820e+01,8.149042e-01,3.913115e+01,8.009334e-01,9.660057e-01,3.645496e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500007
3.140680600000e+08,3.140681210000e+08,4.139344e+01,8.237603e-01,3.986885e+01,8.084477e-01,9.631683e-01,3.748273e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500007
3.140681210000e+08,3.140681820000e+08,4.057377e+01,8.155634e-01,3.898361e+01,7.994220e-01,9.608081e-01,3.900577e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500007
3.140681820000e+08,3.140682430000e+08,4.337705e+01,8.432670e-01,4.196721e+01,8.294499e-01,9.674981e-01,3.447342e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500007
3.140682430000e+08,3.140683040000e+08,4.186885e+01,8.284773e-01,4.021312e+01,8.119307e-01,9.604542e-01,3.856366e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500007
3.140683040000e+08,3.140683650000e+08,4.047541e+01,8.145743e-01,3.881967e+01,7.977394e-01,9.590927e-01,3.986300e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500007
3.140683650000e+08,3.140684260000e+08,4.132787e+01,8.231075e-01,3.996721e+01,8.094444e-01,9.670765e-01,3.553831e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500007
3.140684260000e+08,3.140684870000e+08,4.306557e+01,8.402339e-01,4.150820e+01,8.249013e-01,9.638371e-01,3.642533e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500007
3.140684870000e+08,3.140685480000e+08,4.029508e+01,8.127577e-01,3.886885e+01,7.982445e-01,9.646054e-01,3.726940e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500007
3.140685480000e+08,3.140686090000e+08,4.201639e+01,8.299357e-01,4.072131e+01,8.170450e-01,9.691768e-01,3.414022e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500007
3.140686090000e+08,3.140686700000e+08,4.140984e+01,8.239234e-01,3.995082e+01,8.092784e-01,9.647664e-01,3.668366e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500007
3.140686700000e+08,3.140687310000e+08,4.168853e+01,8.266912e-01,4.027869e+01,8.125924e-01,9.661817e-01,3.584529e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500007
3.140687540000e+08,3.140688150000e+08,4.098361e+01,8.196721e-01,3.972131e+01,8.069504e-01,9.692000e-01,3.455509e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500008
3.140688150000e+08,3.140688760000e+08,4.121312e+01,8.219640e-01,3.970492e+01,8.067839e-01,9.634050e-01,3.744837e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500008
3.140688760000e+08,3.140689370000e+08,4.145901e+01,8.244125e-01,3.988525e+01,8.086140e-01,9.620403e-01,3.800000e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500008
3.140689370000e+08,3.140689980000e+08,4.104918e+01,8.203276e-01,3.945901e+01,8.042818e-01,9.612620e-01,3.856314e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500008
3.140689980000e+08,3.140690590000e+08,3.965574e+01,8.062841e-01,3.796721e+01,7.889317e-01,9.574204e-01,4.105199e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500008
3.140690590000e+08,3.140691200000e+08,4.121312e+01,8.219640e-01,3.963934e+01,8.061175e-01,9.618139e-01,3.822220e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500008
3.140691200000e+08,3.140691810000e+08,4.001639e+01,8.099423e-01,3.826229e+01,7.919917e-01,9.561655e-01,4.143723e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500008
3.140691810000e+08,3.140692420000e+08,4.049180e+01,8.147392e-01,3.868853e+01,7.963907e-01,9.554656e-01,4.150561e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500008
3.140692420000e+08,3.140693030000e+08,4.237705e+01,8.334901e-01,4.085246e+01,8.183596e-01,9.640232e-01,3.662896e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500008
3.140693030000e+08,3.140693640000e+08,4.132787e+01,8.231075e-01,3.952459e+01,8.049498e-01,9.563665e-01,4.068512e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500008
3.140693640000e+08,3.140694250000e+08,4.155738e+01,8.253899e-01,3.995082e+01,8.092784e-01,9.613412e-01,3.828899e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500008
3.140694250000e+08,3.140694860000e+08,4.163934e+01,8.262035e-01,4.001639e+01,8.099423e-01,9.610236e-01,3.840174e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500008
3.140694860000e+08,3.140695470000e+08,4.180328e+01,8.278283e-01,4.016393e+01,8.114340e-01,9.607843e-01,3.843906e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500008
3.140695470000e+08,3.140696080000e+08,4.019672e+01,8.117651e-01,3.845901e+01,7.940250e-01,9.567700e-01,4.107108e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500008
3.140696080000e+08,3.140696690000e+08,4.149180e+01,8.247384e-01,3.985246e+01,8.082815e-01,9.604899e-01,3.872168e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500008
3.140696690000e+08,3.140697300000e+08,4.004918e+01,8.102739e-01,3.868853e+01,7.963907e-01,9.660254e-01,3.665304e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500008
3.140697300000e+08,3.140697910000e+08,4.093443e+01,8.191801e-01,3.940984e+01,8.037804e-01,9.627553e-01,3.789490e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500008
3.140698130000e+08,3.140698740000e+08,4.131147e+01,8.229443e-01,3.944262e+01,8.041147e-01,9.547619e-01,4.139991e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500009
3.140698740000e+08,3.140699350000e+08,4.101639e+01,8.199999e-01,3.927869e+01,8.024418e-01,9.576339e-01,4.026848e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500009
3.140699350000e+08,3.140699960000e+08,4.209836e+01,8.307449e-01,4.039344e+01,8.137491e-01,9.595016e-01,3.889954e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500009
3.140699960000e+08,3.140700570000e+08,4.037705e+01,8.135839e-01,3.895082e+01,7.990858e-01,9.646772e-01,3.719515e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500009
3.140700570000e+08,3.140701180000e+08,4.072131e+01,8.170450e-01,3.922951e+01,8.019394e-01,9.633656e-01,3.769333e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500009
3.140701180000e+08,3.140701790000e+08,3.922951e+01,8.019394e-01,3.795082e+01,7.887614e-01,9.674049e-01,3.630019e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500009
3.140701790000e+08,3.140702400000e+08,3.970492e+01,8.067839e-01,3.788525e+01,7.880797e-01,9.541701e-01,4.249132e-03,2.290000e+01,2.380000e+01,1.020000e+03,5363500009
