#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.140613000000e+08,2.300000e+01,2.390000e+01,1.020000e+03,5363400001
3.140622000000e+08,2.300000e+01,2.390000e+01,1.020000e+03,5363400002
3.140631000000e+08,2.290000e+01,2.390000e+01,1.020000e+03,5363400003
3.140640000000e+08,2.290000e+01,2.390000e+01,1.020000e+03,5363500004
3.140649000000e+08,2.290000e+01,2.390000e+01,1.020000e+03,5363500005
3.140658000000e+08,2.290000e+01,2.380000e+01,1.020000e+03,5363500006
3.140676000000e+08,2.290000e+01,2.380000e+01,1.020000e+03,5363500007
3.140685000000e+08,2.290000e+01,2.380000e+01,1.020000e+03,5363500008
3.140694000000e+08,2.290000e+01,2.380000e+01,1.020000e+03,5363500009
3.140703000000e+08,2.290000e+01,2.380000e+01,1.020000e+03,5363500010
3.140712000000e+08,2.290000e+01,2.380000e+01,1.020000e+03,5363500011
3.140721000000e+08,2.290000e+01,2.380000e+01,1.020000e+03,5363500012
3.140739000000e+08,2.280000e+01,2.380000e+01,1.019000e+03,5363500013
3.140748000000e+08,2.280000e+01,2.370000e+01,1.019000e+03,5363500014
3.140757000000e+08,2.290000e+01,2.370000e+01,1.019000e+03,5363500015
3.140766000000e+08,2.270000e+01,2.370000e+01,1.019000e+03,5363500016
3.140775000000e+08,2.280000e+01,2.370000e+01,1.019000e+03,5363500017
3.140793000000e+08,2.270000e+01,2.360000e+01,1.019000e+03,5363500018
3.140802000000e+08,2.270000e+01,2.360000e+01,1.019000e+03,5363500019
3.140811000000e+08,2.270000e+01,2.360000e+01,1.019000e+03,5363500020
3.140820000000e+08,2.270000e+01,2.360000e+01,1.019000e+03,5363500021
3.140829000000e+08,2.280000e+01,2.360000e+01,1.019000e+03,5363500022
3.140838000000e+08,2.280000e+01,2.360000e+01,1.019000e+03,5363500023
3.140856000000e+08,2.330000e+01,2.370000e+01,1.019000e+03,5363500024
3.140865000000e+08,2.350000e+01,2.370000e+01,1.019000e+03,5363500025
3.140874000000e+08,2.370000e+01,2.380000e+01,1.019000e+03,5363500026
3.140874000000e+08,2.370000e+01,2.380000e+01,1.019000e+03,5363500027
3.140892000000e+08,2.420000e+01,2.390000e+01,1.019000e+03,5363500028
3.140901000000e+08,2.410000e+01,2.400000e+01,1.019000e+03,5363500029
3.140919000000e+08,2.390000e+01,2.400000e+01,1.019000e+03,5363500030
3.140928000000e+08,2.400000e+01,2.410000e+01,1.019000e+03,5363500031
3.140937000000e+08,2.410000e+01,2.410000e+01,1.019000e+03,5363500032
3.140946000000e+08,2.380000e+01,2.420000e+01,1.019000e+03,5363500033
3.140955000000e+08,2.380000e+01,2.410000e+01,1.019000e+03,5363500034
3.140973000000e+08,2.390000e+01,2.420000e+01,1.019000e+03,5363500035
3.140982000000e+08,2.400000e+01,2.420000e+01,1.019000e+03,5363500036
3.140991000000e+08,2.430000e+01,2.420000e+01,1.019000e+03,5363500037
3.141000000000e+08,2.410000e+01,2.430000e+01,1.019000e+03,5363500038
3.141009000000e+08,2.430000e+01,2.430000e+01,1.019000e+03,5363500039
3.141018000000e+08,2.440000e+01,2.430000e+01,1.019000e+03,5363500040
3.141036000000e+08,2.440000e+01,2.430000e+01,1.019000e+03,5363500041
3.141045000000e+08,2.460000e+01,2.440000e+01,1.019000e+03,5363500042
3.141054000000e+08,2.440000e+01,2.450000e+01,1.019000e+03,5363500043
3.141063000000e+08,2.450000e+01,2.450000e+01,1.019000e+03,5363500044
3.141072000000e+08,2.450000e+01,2.450000e+01,1.018000e+03,5363500045
3.141090000000e+08,2.460000e+01,2.450000e+01,1.018000e+03,5363500046
3.141099000000e+08,2.420000e+01,2.460000e+01,1.018000e+03,5363500047
3.141108000000e+08,2.430000e+01,2.450000e+01,1.017000e+03,5363500048
3.141117000000e+08,2.430000e+01,2.460000e+01,1.017000e+03,5363500049
3.141126000000e+08,2.450000e+01,2.450000e+01,1.017000e+03,5363500050
3.141135000000e+08,2.470000e+01,2.450000e+01,1.017000e+03,5363500051
3.141153000000e+08,2.490000e+01,2.470000e+01,1.017000e+03,5363500052
3.141819000000e+08,2.300000e+01,2.370000e+01,1.020000e+03,5363600001
3.141828000000e+08,2.320000e+01,2.370000e+01,1.020000e+03,5363600002
3.141837000000e+08,2.420000e+01,2.380000e+01,1.021000e+03,5363600003
3.141846000000e+08,2.400000e+01,2.390000e+01,1.021000e+03,5363600004
3.141864000000e+08,2.400000e+01,2.410000e+01,1.021000e+03,5363600005
3.141873000000e+08,2.380000e+01,2.420000e+01,1.021000e+03,5363600006
3.141882000000e+08,2.390000e+01,2.430000e+01,1.020000e+03,5363600007
3.141891000000e+08,2.400000e+01,2.440000e+01,1.020000e+03,5363600008
3.141900000000e+08,2.410000e+01,2.440000e+01,1.020000e+03,5363600009
3.141918000000e+08,2.420000e+01,2.460000e+01,1.020000e+03,5363600010
3.141927000000e+08,2.420000e+01,2.460000e+01,1.020000e+03,5363600011
3.141936000000e+08,2.430000e+01,2.470000e+01,1.020000e+03,5363600012
