#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.140613360447e+08,3.140623929946e+08,1.056949889183e+03,47891,43356,41692,4535,4535,0,23,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994208e+00,5363400001,0,0,512
2,3.140623980223e+08,3.140634449894e+08,1.046967069924e+03,47930,43499,41857,4431,4431,0,22,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5363400002,0,0,512
3,3.140634490502e+08,3.140645069344e+08,1.057884206116e+03,47874,43243,41446,4631,4631,0,17,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.813039e+00,5363400003,0,0,512
4,3.140645160379e+08,3.140655679718e+08,1.051933884144e+03,47893,43464,41916,4429,4429,0,17,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969142e+00,5363500004,0,0,512
5,3.140655720150e+08,3.140666309844e+08,1.058969454706e+03,47908,43381,41772,4527,4527,0,20,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911623e+00,5363500005,0,0,512
6,3.140666350347e+08,3.140676899976e+08,1.054962833583e+03,47926,43401,41809,4525,4525,0,21,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946910e+00,5363500006,0,0,512
7,3.140676940796e+08,3.140687459899e+08,1.051910371602e+03,47922,43441,41934,4481,4481,0,16,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5363500007,0,0,512
8,3.140687540371e+08,3.140698088644e+08,1.054827302217e+03,47913,43265,41579,4648,4648,0,20,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909354e+00,5363500008,0,0,512
9,3.140698130673e+08,3.140708709834e+08,1.057916144609e+03,47925,43460,41740,4465,4465,0,29,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981571e+00,5363500009,0,0,512
10,3.140708790163e+08,3.140719329754e+08,1.053959094822e+03,47882,43403,41733,4479,4479,0,17,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995188e+00,5363500010,0,0,512
11,3.140719370273e+08,3.140729909260e+08,1.053898732603e+03,47915,43498,41683,4417,4417,0,26,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946704e+00,5363500011,0,0,512
12,3.140729970145e+08,3.140740549958e+08,1.057981315732e+03,47907,43397,41758,4510,4510,0,21,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996150e+00,5363500012,0,0,512
13,3.140740590154e+08,3.140751149637e+08,1.055948288679e+03,47891,43366,41762,4525,4525,0,21,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963356e+00,5363500013,0,0,512
14,3.140751200262e+08,3.140761649906e+08,1.044964430392e+03,47905,43420,41803,4485,4485,0,23,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994142e+00,5363500014,0,0,512
15,3.140761700321e+08,3.140772249669e+08,1.054934778869e+03,47884,43348,41778,4536,4536,0,26,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5363500015,0,0,512
16,3.140772310949e+08,3.140782759348e+08,1.044839896142e+03,47914,43362,41635,4552,4552,0,25,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5363500016,0,0,512
17,3.140782810217e+08,3.140793379540e+08,1.056932310998e+03,47896,43413,41867,4483,4483,0,15,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.874521e+00,5363500017,0,0,512
18,3.140793440264e+08,3.140803959588e+08,1.051932355583e+03,47898,43254,41773,4644,4644,0,22,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968024e+00,5363500018,0,0,512
19,3.140804010296e+08,3.140814509993e+08,1.049969721258e+03,47908,43495,41873,4413,4413,0,19,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870280e+00,5363500019,0,0,512
20,3.140814580249e+08,3.140825139900e+08,1.055965116084e+03,47895,43483,41808,4412,4412,0,20,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.581890e+00,5363500020,0,0,512
21,3.140825180421e+08,3.140835669918e+08,1.048949733794e+03,47914,43277,41596,4637,4637,0,27,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944336e+00,5363500021,0,0,512
22,3.140835720296e+08,3.140846319796e+08,1.059949943721e+03,47871,43430,41665,4441,4441,0,16,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961759e+00,5363500022,0,0,512
23,3.140846370153e+08,3.140856889965e+08,1.051981225193e+03,47923,43318,41692,4605,4605,0,23,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984481e+00,5363500023,0,0,512
24,3.140856930699e+08,3.140867449960e+08,1.051926110625e+03,47929,43464,41879,4465,4465,0,19,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.853282e+00,5363500024,0,0,512
25,3.140867500321e+08,3.140877999874e+08,1.049955232739e+03,47914,43419,41845,4495,4495,0,25,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986368e+00,5363500025,0,0,512
26,3.140878041177e+08,3.140888559781e+08,1.051860417724e+03,47916,43372,41853,4544,4544,0,22,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953488e+00,5363500026,0,0,512
27,3.140888600113e+08,3.140899049688e+08,1.044957539678e+03,47907,43279,41619,4628,4628,0,20,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.854917e+00,5363500027,0,0,512
28,3.140899090413e+08,3.140909709478e+08,1.061906474769e+03,47877,43320,41649,4557,4557,0,8,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930871e+00,5363500028,0,0,512
29,3.140909750800e+08,3.140920309865e+08,1.055906583488e+03,47883,43452,41663,4431,4431,0,1,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870388e+00,5363500029,0,0,512
30,3.140920350379e+08,3.140930899950e+08,1.054957087278e+03,47881,43397,41845,4484,4484,0,1,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922348e+00,5363500030,0,0,512
31,3.140930940150e+08,3.140941559360e+08,1.061921034992e+03,47847,43241,41573,4606,4606,0,1,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904987e+00,5363500031,0,0,512
32,3.140941610523e+08,3.140952249637e+08,1.063911372840e+03,47847,43393,41667,4454,4454,0,1,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.728637e+00,5363500032,0,0,512
33,3.140952300197e+08,3.140962889951e+08,1.058975446761e+03,47860,43344,41585,4516,4516,0,1,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.855659e+00,5363500033,0,0,512
34,3.140962930109e+08,3.140973499795e+08,1.056968626499e+03,47866,43355,41630,4511,4511,0,1,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987713e+00,5363500034,0,0,512
35,3.140973540166e+08,3.140984089199e+08,1.054903393805e+03,47926,43406,41784,4520,4520,0,1,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997159e+00,5363500035,0,0,512
36,3.140984130141e+08,3.140994678652e+08,1.054851090550e+03,47908,43417,41636,4491,4491,0,14,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5363500036,0,0,512
37,3.140994720136e+08,3.141005259838e+08,1.053970221460e+03,47892,43501,41845,4391,4391,0,15,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983670e+00,5363500037,0,0,512
38,3.141005300190e+08,3.141015919785e+08,1.061959509671e+03,47914,43393,41562,4521,4521,0,25,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974975e+00,5363500038,0,0,512
39,3.141015960112e+08,3.141026539846e+08,1.057973435640e+03,47900,43423,41774,4477,4477,0,19,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957733e+00,5363500039,0,0,512
40,3.141026610761e+08,3.141037219749e+08,1.060898727417e+03,47877,43230,41533,4647,4647,0,21,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967370e+00,5363500040,0,0,512
41,3.141037270266e+08,3.141047879699e+08,1.060943295717e+03,47877,43294,41406,4583,4583,0,18,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962679e+00,5363500041,0,0,512
42,3.141047920168e+08,3.141058499854e+08,1.057968623221e+03,47897,43380,41780,4517,4517,0,21,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5363500042,0,0,512
43,3.141058550155e+08,3.141069149902e+08,1.059974641204e+03,47902,43476,41858,4426,4426,0,22,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5363500043,0,0,512
44,3.141069190155e+08,3.141079769792e+08,1.057963688731e+03,47876,43374,41764,4502,4502,0,16,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5363500044,0,0,512
45,3.141079820624e+08,3.141090379902e+08,1.055927784920e+03,47916,43318,41522,4598,4598,0,21,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995178e+00,5363500045,0,0,512
46,3.141090421060e+08,3.141101009770e+08,1.058870952547e+03,47931,43389,41808,4542,4542,0,25,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999035e+00,5363500046,0,0,514
47,3.141101061386e+08,3.141111719729e+08,1.065834342659e+03,47871,43192,41398,4679,4679,0,20,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924618e+00,5363500047,0,0,514
48,3.141111771358e+08,3.141122369933e+08,1.059857430756e+03,47911,43404,41796,4507,4507,0,22,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931732e+00,5363500048,0,0,514
49,3.141122411152e+08,3.141132889676e+08,1.047852428794e+03,47937,43271,41659,4666,4666,0,22,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.770428e+00,5363500049,0,0,514
50,3.141132930397e+08,3.141143489599e+08,1.055920236528e+03,47985,43432,41744,4553,4553,0,18,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994243e+00,5363500050,0,0,514
51,3.141143560192e+08,3.141154069909e+08,1.050971735835e+03,47894,43343,41564,4551,4551,0,19,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937137e+00,5363500051,0,0,514
52,3.141154120185e+08,3.141164749802e+08,1.062961676240e+03,47890,43294,41483,4596,4596,0,23,e,B,2016,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.577734e+00,5363500052,0,0,512
1,3.141822952472e+08,3.141833519989e+08,1.056751696289e+03,47875,43196,41614,4679,4679,0,2,e,B,2016,12,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998110e+00,5363600001,0,0,512
2,3.141833560185e+08,3.141844139900e+08,1.057971575022e+03,47864,43142,41422,4722,4722,0,1,e,B,2016,12,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993390e+00,5363600002,2048,0,514
3,3.141844180155e+08,3.141854819931e+08,1.063977626681e+03,47865,43238,41670,4627,4627,0,1,e,B,2016,12,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993427e+00,5363600003,2048,0,514
4,3.141854862104e+08,3.141865439702e+08,1.057759718776e+03,47851,43007,41477,4844,4844,0,1,e,B,2016,12,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5363600004,0,0,512
5,3.141865480454e+08,3.141876079734e+08,1.059928011060e+03,47848,43122,41463,4726,4726,0,1,e,B,2016,12,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987748e+00,5363600005,0,0,512
6,3.141876120219e+08,3.141886699840e+08,1.057962049186e+03,47876,43287,41479,4589,4589,0,1,e,B,2016,12,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998111e+00,5363600006,0,0,512
7,3.141886750148e+08,3.141897329971e+08,1.057982340336e+03,47875,43102,41428,4773,4773,0,1,e,B,2016,12,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945231e+00,5363600007,0,0,514
8,3.141897370178e+08,3.141907979723e+08,1.060954523623e+03,47852,43261,41638,4591,4591,0,1,e,B,2016,12,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5363600008,2048,0,514
9,3.141908030202e+08,3.141918659471e+08,1.062926853299e+03,47850,43227,41649,4623,4623,0,1,e,B,2016,12,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5363600009,2048,0,514
10,3.141918700239e+08,3.141929299889e+08,1.059965019166e+03,47854,43289,41674,4565,4565,0,11,e,B,2016,12,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5363600010,2048,0,514
11,3.141929350594e+08,3.141939889243e+08,1.053864889503e+03,47915,43194,41487,4721,4721,0,17,e,B,2016,12,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995188e+00,5363600011,0,0,514
12,3.141939930168e+08,3.141950519931e+08,1.058976293504e+03,47915,43243,41444,4672,4672,0,29,e,B,2016,12,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5363600012,2048,0,514
