#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.973892071917e+08,2.973922885246e+08,3.081332901657e+03,43827,40523,34518,3304,3304,0,3,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200001,0,8912896,16
2,2.973922928207e+08,2.973954036010e+08,3.110780279160e+03,43770,40538,34306,3232,3232,0,2,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200002,0,8912896,16
3,2.973954075346e+08,2.973985675493e+08,3.160014726877e+03,43672,40457,33694,3215,3215,0,3,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200003,0,8912896,16
4,2.973985715497e+08,2.974016965584e+08,3.125008758068e+03,43730,40545,34165,3185,3185,0,2,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200004,0,8912896,16
5,2.974017015045e+08,2.974048374917e+08,3.135987269998e+03,43722,40550,34199,3172,3172,0,2,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200005,0,8912896,16
6,2.974048406162e+08,2.974079995002e+08,3.158884008229e+03,43681,40477,34313,3204,3204,0,1,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200006,0,8912896,16
7,2.974080028665e+08,2.974111654214e+08,3.162554963350e+03,43674,40488,33743,3186,3186,0,2,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200007,0,8912896,16
8,2.974111685708e+08,2.974143092186e+08,3.140647810042e+03,43715,40498,34390,3217,3217,0,1,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200008,0,8912896,16
9,2.974143132987e+08,2.974174574026e+08,3.144103880823e+03,43700,40412,34207,3288,3288,0,37,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200009,0,8912896,16
10,2.974174605417e+08,2.974206724066e+08,3.211864869714e+03,43566,40310,34430,3256,3256,0,2,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200010,0,8912896,16
11,2.974206767028e+08,2.974238591572e+08,3.182454369009e+03,43619,40404,34475,3215,3215,0,1,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200011,0,8912896,16
12,2.974238639153e+08,2.974270942230e+08,3.230307759047e+03,43525,40335,34795,3190,3190,0,3,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200012,0,8912896,16
13,2.974270988075e+08,2.974303403042e+08,3.241496735036e+03,43502,40248,34136,3254,3254,0,2,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200013,0,8912896,16
14,2.974303446976e+08,2.974336472686e+08,3.302571048796e+03,43383,40126,33569,3257,3257,0,2,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200014,0,8912896,16
15,2.974336515874e+08,2.974369472822e+08,3.295694853425e+03,43407,40218,34115,3189,3189,0,3,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200015,0,8912896,16
16,2.974369505438e+08,2.974402692224e+08,3.318678642273e+03,43361,40137,33612,3224,3224,0,2,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200016,0,8912896,16
17,2.974402725173e+08,2.974436262319e+08,3.353714638770e+03,43290,40094,34307,3196,3196,0,2,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200017,0,8912896,16
18,2.974436294076e+08,2.974469581571e+08,3.328749482095e+03,43343,40151,33673,3192,3192,0,2,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200018,0,8912896,16
19,2.974469613680e+08,2.974503461436e+08,3.384775583625e+03,43217,40114,33775,3103,3103,0,1,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200019,0,8912896,16
20,2.974503510972e+08,2.974537751565e+08,3.424059307277e+03,43146,40014,33819,3132,3132,0,2,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200020,0,8912896,16
21,2.974537785523e+08,2.974571861146e+08,3.407562328875e+03,43172,40129,33948,3043,3043,0,3,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200021,0,8912896,16
22,2.974571907897e+08,2.974606210663e+08,3.430276638150e+03,43136,39997,33278,3139,3139,0,3,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200022,0,8912896,16
23,2.974606243337e+08,2.974641070620e+08,3.482728251338e+03,43024,39912,33266,3112,3112,0,2,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200023,0,8912896,16
24,2.974641113274e+08,2.974676020262e+08,3.490698783100e+03,43013,40002,33785,3011,3011,0,2,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200024,0,8912896,16
25,2.974676058748e+08,2.974711469948e+08,3.541119997621e+03,42917,39838,32990,3079,3079,0,3,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200025,0,8912896,16
26,2.974711504509e+08,2.974747109396e+08,3.560488742590e+03,42872,39837,33093,3035,3035,0,2,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200026,0,8912896,16
27,2.974747153342e+08,2.974783029110e+08,3.587576724350e+03,42817,39846,33001,2971,2971,0,4,e,L,2016,6,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344200027,0,8912896,16
1,2.974783073313e+08,2.974819437140e+08,3.636382609665e+03,42719,39745,33322,2974,2974,0,1,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300001,0,8912896,16
2,2.974819481413e+08,2.974855898707e+08,3.641729421079e+03,42705,39700,32746,3005,3005,0,2,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300002,0,8912896,16
3,2.974855941128e+08,2.974892497485e+08,3.655635682225e+03,42676,39680,32773,2996,2996,0,2,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300003,0,8912896,16
4,2.974892546685e+08,2.974929168257e+08,3.662157209694e+03,42670,39605,32636,3065,3065,0,2,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300004,0,8912896,16
5,2.974929202817e+08,2.974965968088e+08,3.676527080834e+03,42641,39649,32834,2992,2992,0,2,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300005,0,8912896,16
6,2.974966005815e+08,2.975003117890e+08,3.711207576156e+03,42569,39621,32537,2948,2948,0,2,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300006,0,8912896,16
7,2.975003161460e+08,2.975040617344e+08,3.745588364244e+03,42502,39454,32342,3048,3048,0,2,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300007,0,8912896,16
8,2.975040659611e+08,2.975078937145e+08,3.827753444135e+03,42337,39481,31716,2856,2856,0,2,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300008,0,8912896,16
9,2.975078984615e+08,2.975117706922e+08,3.872230720162e+03,42246,39418,32467,2828,2828,0,4,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300009,0,8912896,16
10,2.975117750247e+08,2.975156345923e+08,3.859567626715e+03,42262,39415,32248,2847,2847,0,3,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300010,0,8912896,16
11,2.975156392899e+08,2.975195576091e+08,3.918319250166e+03,42151,39407,31579,2744,2744,0,3,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300011,0,8912896,16
12,2.975195621939e+08,2.975235185764e+08,3.956382533550e+03,42076,39291,32204,2785,2785,0,4,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300012,0,8912896,16
13,2.975235232648e+08,2.975275245105e+08,4.001245720923e+03,41987,39154,32175,2833,2833,0,2,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300013,0,8912896,16
14,2.975275286787e+08,2.975315605057e+08,4.031826952457e+03,41928,39166,31615,2762,2762,0,2,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300014,0,8912896,16
15,2.975315651722e+08,2.975356044170e+08,4.039244733691e+03,41911,39134,31515,2777,2777,0,2,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300015,0,8912896,16
16,2.975356093276e+08,2.975396853913e+08,4.076063778460e+03,41841,39009,31995,2832,2832,0,2,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300016,0,8912896,16
17,2.975396895146e+08,2.975438034197e+08,4.113905058861e+03,41770,39038,31612,2732,2732,0,2,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300017,0,8912896,16
18,2.975438069822e+08,2.975479934113e+08,4.186429037511e+03,41619,38910,31597,2709,2709,0,1,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300018,0,8912896,16
19,2.975479975013e+08,2.975522123610e+08,4.214859694839e+03,41567,38838,31353,2729,2729,0,3,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300019,0,8912896,16
20,2.975522157955e+08,2.975564902959e+08,4.274500399709e+03,41451,38868,31105,2583,2583,0,2,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300020,0,8912896,16
21,2.975564938622e+08,2.975608432405e+08,4.349378299654e+03,41296,38566,31188,2730,2730,0,4,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300021,0,8912896,16
22,2.975608469986e+08,2.975652202194e+08,4.373220802069e+03,41238,38605,30297,2633,2633,0,3,e,L,2016,6,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344300022,0,8912896,16
