#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.973892070000e+08,2.973892680000e+08,1.226229e+01,4.483539e-01,1.044262e+01,4.137518e-01,8.516043e-01,1.299807e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973892680000e+08,2.973893290000e+08,1.260656e+01,4.546041e-01,1.070492e+01,4.189158e-01,8.491548e-01,1.290613e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973893290000e+08,2.973893900000e+08,1.306557e+01,4.628063e-01,1.085246e+01,4.217928e-01,8.306148e-01,1.328643e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973893900000e+08,2.973894510000e+08,1.347541e+01,4.700089e-01,1.118033e+01,4.281169e-01,8.296837e-01,1.311138e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973894510000e+08,2.973895120000e+08,1.257377e+01,4.540125e-01,1.065574e+01,4.179524e-01,8.474576e-01,1.298245e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973895120000e+08,2.973895730000e+08,1.381967e+01,4.759748e-01,1.155738e+01,4.352760e-01,8.362989e-01,1.274362e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973895730000e+08,2.973896340000e+08,1.319672e+01,4.651233e-01,1.127869e+01,4.299960e-01,8.546584e-01,1.242205e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973896340000e+08,2.973896950000e+08,1.332787e+01,4.674288e-01,1.152459e+01,4.346581e-01,8.646986e-01,1.199605e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973896950000e+08,2.973897560000e+08,1.331148e+01,4.671412e-01,1.147541e+01,4.337297e-01,8.620690e-01,1.210108e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973897560000e+08,2.973898170000e+08,1.265574e+01,4.554900e-01,1.070492e+01,4.189158e-01,8.458549e-01,1.299583e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973898170000e+08,2.973898780000e+08,1.408197e+01,4.804705e-01,1.183607e+01,4.404927e-01,8.405122e-01,1.249221e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973898780000e+08,2.973899390000e+08,1.281967e+01,4.584305e-01,1.127869e+01,4.299960e-01,8.797954e-01,1.162915e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973899390000e+08,2.973900000000e+08,1.393443e+01,4.779469e-01,1.209836e+01,4.453468e-01,8.682353e-01,1.160136e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973900000000e+08,2.973900610000e+08,1.347541e+01,4.700089e-01,1.142623e+01,4.327993e-01,8.479319e-01,1.252459e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973900610000e+08,2.973901220000e+08,1.311475e+01,4.636766e-01,1.109836e+01,4.265447e-01,8.462500e-01,1.275299e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973901220000e+08,2.973901830000e+08,1.304918e+01,4.625160e-01,1.118033e+01,4.281169e-01,8.567839e-01,1.241581e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973901830000e+08,2.973902440000e+08,1.245902e+01,4.519360e-01,1.072131e+01,4.192365e-01,8.605263e-01,1.256670e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973902440000e+08,2.973903050000e+08,1.301639e+01,4.619345e-01,1.068852e+01,4.185949e-01,8.211587e-01,1.359995e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973903050000e+08,2.973903660000e+08,1.304918e+01,4.625160e-01,1.118033e+01,4.281169e-01,8.567839e-01,1.241581e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973903660000e+08,2.973904270000e+08,1.263934e+01,4.551949e-01,1.095082e+01,4.236999e-01,8.664073e-01,1.225252e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973904270000e+08,2.973904880000e+08,1.354098e+01,4.711511e-01,1.172131e+01,4.383522e-01,8.656175e-01,1.186709e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973904880000e+08,2.973905490000e+08,1.327869e+01,4.665655e-01,1.122951e+01,4.290574e-01,8.456790e-01,1.269325e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973905490000e+08,2.973906100000e+08,1.254098e+01,4.534202e-01,1.078689e+01,4.205166e-01,8.601307e-01,1.254044e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973906100000e+08,2.973906710000e+08,1.293443e+01,4.604778e-01,1.104918e+01,4.255985e-01,8.542459e-01,1.256213e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973906710000e+08,2.973907320000e+08,1.349180e+01,4.702947e-01,1.181967e+01,4.401876e-01,8.760632e-01,1.148598e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973907320000e+08,2.973907930000e+08,1.319672e+01,4.651233e-01,1.118033e+01,4.281169e-01,8.472050e-01,1.268092e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973907930000e+08,2.973908540000e+08,1.360656e+01,4.722905e-01,1.162295e+01,4.365091e-01,8.542169e-01,1.224894e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973908540000e+08,2.973909150000e+08,1.270492e+01,4.563741e-01,1.063934e+01,4.176308e-01,8.374193e-01,1.325425e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973909150000e+08,2.973909760000e+08,1.314754e+01,4.642558e-01,1.114754e+01,4.274887e-01,8.478803e-01,1.268156e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973909760000e+08,2.973910370000e+08,1.377049e+01,4.751271e-01,1.157377e+01,4.355846e-01,8.404762e-01,1.263385e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973910370000e+08,2.973910980000e+08,1.326229e+01,4.662775e-01,1.140984e+01,4.324887e-01,8.603214e-01,1.218768e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973910980000e+08,2.973911590000e+08,1.216393e+01,4.465521e-01,1.037705e+01,4.124507e-01,8.530997e-01,1.299599e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973911590000e+08,2.973912200000e+08,1.334426e+01,4.677162e-01,1.154098e+01,4.349672e-01,8.648649e-01,1.198246e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973912200000e+08,2.973912810000e+08,1.334426e+01,4.677162e-01,1.145902e+01,4.334198e-01,8.587223e-01,1.220818e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973912810000e+08,2.973913420000e+08,1.354098e+01,4.711511e-01,1.147541e+01,4.337297e-01,8.474576e-01,1.251020e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973913420000e+08,2.973914030000e+08,1.350820e+01,4.705803e-01,1.131148e+01,4.306205e-01,8.373786e-01,1.285542e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973914030000e+08,2.973914640000e+08,1.190164e+01,4.417113e-01,9.770492e+00,4.002149e-01,8.209366e-01,1.422951e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973914640000e+08,2.973915250000e+08,1.395082e+01,4.782279e-01,1.191803e+01,4.420154e-01,8.542891e-01,1.209438e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973915250000e+08,2.973915860000e+08,1.281967e+01,4.584305e-01,1.096721e+01,4.240170e-01,8.554987e-01,1.257309e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973915860000e+08,2.973916470000e+08,1.350820e+01,4.705803e-01,1.137705e+01,4.318669e-01,8.422330e-01,1.269874e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973916470000e+08,2.973917080000e+08,1.334426e+01,4.677162e-01,1.159016e+01,4.358930e-01,8.685504e-01,1.184309e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973917080000e+08,2.973917690000e+08,1.324590e+01,4.659892e-01,1.137705e+01,4.318669e-01,8.589109e-01,1.224659e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973917690000e+08,2.973918300000e+08,1.332787e+01,4.674288e-01,1.154098e+01,4.349672e-01,8.659286e-01,1.194989e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973918300000e+08,2.973918910000e+08,1.257377e+01,4.540125e-01,1.052459e+01,4.153724e-01,8.370274e-01,1.333612e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973918910000e+08,2.973919520000e+08,1.321311e+01,4.654121e-01,1.113115e+01,4.271742e-01,8.424318e-01,1.283318e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973919520000e+08,2.973920130000e+08,1.319672e+01,4.651233e-01,1.124590e+01,4.293705e-01,8.521739e-01,1.250955e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973920130000e+08,2.973920740000e+08,1.327869e+01,4.665655e-01,1.134426e+01,4.312441e-01,8.543210e-01,1.239557e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973920740000e+08,2.973921350000e+08,1.322951e+01,4.657007e-01,1.098361e+01,4.243337e-01,8.302354e-01,1.321562e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973921350000e+08,2.973921960000e+08,1.321311e+01,4.654121e-01,1.118033e+01,4.281169e-01,8.461539e-01,1.270868e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973921960000e+08,2.973922570000e+08,1.337705e+01,4.682904e-01,1.162295e+01,4.365091e-01,8.688725e-01,1.181625e-02,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973922920000e+08,2.973923530000e+08,1.344262e+01,4.694368e-01,1.159016e+01,4.358930e-01,8.621951e-01,1.203727e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973923530000e+08,2.973924140000e+08,1.424590e+01,4.832591e-01,1.224590e+01,4.480541e-01,8.596088e-01,1.178448e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973924140000e+08,2.973924750000e+08,1.278689e+01,4.578439e-01,1.091803e+01,4.230652e-01,8.538461e-01,1.264875e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973924750000e+08,2.973925360000e+08,1.313115e+01,4.639663e-01,1.103279e+01,4.252827e-01,8.401998e-01,1.294684e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973925360000e+08,2.973925970000e+08,1.260656e+01,4.546041e-01,1.073771e+01,4.195569e-01,8.517555e-01,1.281397e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973925970000e+08,2.973926580000e+08,1.259016e+01,4.543084e-01,1.091803e+01,4.230652e-01,8.671875e-01,1.224603e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973926580000e+08,2.973927190000e+08,1.359016e+01,4.720059e-01,1.155738e+01,4.352760e-01,8.504222e-01,1.238721e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973927190000e+08,2.973927800000e+08,1.304918e+01,4.625160e-01,1.103279e+01,4.252827e-01,8.454774e-01,1.281122e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973927800000e+08,2.973928410000e+08,1.311475e+01,4.636766e-01,1.118033e+01,4.281169e-01,8.525000e-01,1.253713e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973928410000e+08,2.973929020000e+08,1.321311e+01,4.654121e-01,1.134426e+01,4.312441e-01,8.585608e-01,1.227447e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973929020000e+08,2.973929630000e+08,1.280328e+01,4.581373e-01,1.065574e+01,4.179524e-01,8.322663e-01,1.336952e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973929630000e+08,2.973930240000e+08,1.277049e+01,4.575503e-01,1.045902e+01,4.140764e-01,8.189987e-01,1.379475e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973930240000e+08,2.973930850000e+08,1.272131e+01,4.566685e-01,1.047541e+01,4.144008e-01,8.234536e-01,1.368731e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973930850000e+08,2.973931460000e+08,1.286885e+01,4.593090e-01,1.067213e+01,4.182738e-01,8.292994e-01,1.342884e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973931460000e+08,2.973932070000e+08,1.416393e+01,4.818668e-01,1.185246e+01,4.407977e-01,8.368056e-01,1.257211e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973932070000e+08,2.973932680000e+08,1.344262e+01,4.694368e-01,1.154098e+01,4.349672e-01,8.585366e-01,1.217011e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973932680000e+08,2.973933290000e+08,1.313115e+01,4.639663e-01,1.086885e+01,4.221113e-01,8.277153e-01,1.334282e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973933290000e+08,2.973933900000e+08,1.322951e+01,4.657007e-01,1.086885e+01,4.221113e-01,8.215613e-01,1.347807e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973933900000e+08,2.973934510000e+08,1.352459e+01,4.708658e-01,1.149180e+01,4.340394e-01,8.496970e-01,1.244196e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973934510000e+08,2.973935120000e+08,1.237705e+01,4.504469e-01,1.040984e+01,4.131017e-01,8.410596e-01,1.330629e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973935120000e+08,2.973935730000e+08,1.304918e+01,4.625160e-01,1.131148e+01,4.306205e-01,8.668342e-01,1.204226e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973935730000e+08,2.973936340000e+08,1.309836e+01,4.633867e-01,1.132787e+01,4.309324e-01,8.648310e-01,1.209569e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973936340000e+08,2.973936950000e+08,1.222951e+01,4.477541e-01,1.024590e+01,4.098361e-01,8.378016e-01,1.349660e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973936950000e+08,2.973937560000e+08,1.360656e+01,4.722905e-01,1.136066e+01,4.315556e-01,8.349398e-01,1.288575e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973937560000e+08,2.973938170000e+08,1.319672e+01,4.651233e-01,1.122951e+01,4.290574e-01,8.509317e-01,1.255284e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973938170000e+08,2.973938780000e+08,1.283607e+01,4.587236e-01,1.070492e+01,4.189158e-01,8.339719e-01,1.329798e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973938780000e+08,2.973939390000e+08,1.288525e+01,4.596015e-01,1.104918e+01,4.255985e-01,8.575063e-01,1.246824e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973939390000e+08,2.973940000000e+08,1.281967e+01,4.584305e-01,1.086885e+01,4.221113e-01,8.478261e-01,1.284459e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973940000000e+08,2.973940610000e+08,1.349180e+01,4.702947e-01,1.154098e+01,4.349672e-01,8.554071e-01,1.225914e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973940610000e+08,2.973941220000e+08,1.214754e+01,4.462511e-01,1.026229e+01,4.101638e-01,8.448043e-01,1.330175e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973941220000e+08,2.973941830000e+08,1.308197e+01,4.630966e-01,1.124590e+01,4.293705e-01,8.596491e-01,1.229608e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973941830000e+08,2.973942440000e+08,1.263934e+01,4.551949e-01,1.060656e+01,4.169868e-01,8.391699e-01,1.323066e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973942440000e+08,2.973943050000e+08,1.316393e+01,4.645452e-01,1.104918e+01,4.255985e-01,8.393524e-01,1.295840e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973943050000e+08,2.973943660000e+08,1.268852e+01,4.560796e-01,1.085246e+01,4.217928e-01,8.552971e-01,1.264523e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973943660000e+08,2.973944270000e+08,1.306557e+01,4.628063e-01,1.122951e+01,4.290574e-01,8.594730e-01,1.231025e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973944270000e+08,2.973944880000e+08,1.286885e+01,4.593090e-01,1.083607e+01,4.214741e-01,8.420382e-01,1.301689e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973944880000e+08,2.973945490000e+08,1.326229e+01,4.662775e-01,1.106557e+01,4.259141e-01,8.343634e-01,1.307018e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973945490000e+08,2.973946100000e+08,1.262295e+01,4.548996e-01,1.063934e+01,4.176308e-01,8.428571e-01,1.311532e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973946100000e+08,2.973946710000e+08,1.363934e+01,4.728592e-01,1.177049e+01,4.392709e-01,8.629808e-01,1.192147e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973946710000e+08,2.973947320000e+08,1.140984e+01,4.324887e-01,9.524590e+00,3.951466e-01,8.347701e-01,1.407742e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973947320000e+08,2.973947930000e+08,1.300000e+01,4.616435e-01,1.093443e+01,4.233827e-01,8.411097e-01,1.298191e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973947930000e+08,2.973948540000e+08,1.201639e+01,4.438356e-01,1.013115e+01,4.075345e-01,8.431105e-01,1.343344e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973948540000e+08,2.973949150000e+08,1.288525e+01,4.596015e-01,1.114754e+01,4.274887e-01,8.651400e-01,1.218354e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973949150000e+08,2.973949760000e+08,1.359016e+01,4.720059e-01,1.172131e+01,4.383522e-01,8.624849e-01,1.196117e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973949760000e+08,2.973950370000e+08,1.327869e+01,4.665655e-01,1.132787e+01,4.309324e-01,8.530864e-01,1.243899e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973950370000e+08,2.973950980000e+08,1.291803e+01,4.601859e-01,1.118033e+01,4.281169e-01,8.654822e-01,1.215502e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973950980000e+08,2.973951590000e+08,1.324590e+01,4.659892e-01,1.090164e+01,4.227474e-01,8.230198e-01,1.342647e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973951590000e+08,2.973952200000e+08,1.265574e+01,4.554900e-01,1.072131e+01,4.192365e-01,8.471503e-01,1.295102e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973952200000e+08,2.973952810000e+08,1.311475e+01,4.636766e-01,1.101639e+01,4.249666e-01,8.400000e-01,1.296148e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973952810000e+08,2.973953420000e+08,1.265574e+01,4.554900e-01,1.054098e+01,4.156958e-01,8.329015e-01,1.342686e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973953420000e+08,2.973954030000e+08,1.445902e+01,4.868604e-01,1.206557e+01,4.447429e-01,8.344671e-01,1.251447e-02,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973954070000e+08,2.973954680000e+08,1.290164e+01,4.598938e-01,1.086885e+01,4.221113e-01,8.424397e-01,1.298690e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973954680000e+08,2.973955290000e+08,1.165574e+01,4.371243e-01,9.639344e+00,3.975199e-01,8.270042e-01,1.418525e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973955290000e+08,2.973955900000e+08,1.270492e+01,4.563741e-01,1.122951e+01,4.290574e-01,8.838710e-01,1.150838e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973955900000e+08,2.973956510000e+08,1.259016e+01,4.543084e-01,1.032787e+01,4.114721e-01,8.203125e-01,1.385377e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973956510000e+08,2.973957120000e+08,1.306557e+01,4.628063e-01,1.093443e+01,4.233827e-01,8.368883e-01,1.308721e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973957120000e+08,2.973957730000e+08,1.165574e+01,4.371243e-01,9.737705e+00,3.995429e-01,8.354430e-01,1.390535e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973957730000e+08,2.973958340000e+08,1.300000e+01,4.616435e-01,1.072131e+01,4.192365e-01,8.247163e-01,1.350164e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973958340000e+08,2.973958950000e+08,1.334426e+01,4.677162e-01,1.129508e+01,4.303084e-01,8.464373e-01,1.263654e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973958950000e+08,2.973959560000e+08,1.304918e+01,4.625160e-01,1.067213e+01,4.182738e-01,8.178392e-01,1.368059e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973959560000e+08,2.973960170000e+08,1.239344e+01,4.507452e-01,1.014754e+01,4.078641e-01,8.187830e-01,1.400951e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973960170000e+08,2.973960780000e+08,1.277049e+01,4.575503e-01,1.095082e+01,4.236999e-01,8.575096e-01,1.252401e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973960780000e+08,2.973961390000e+08,1.288525e+01,4.596015e-01,1.054098e+01,4.156958e-01,8.180662e-01,1.376067e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973961390000e+08,2.973962000000e+08,1.216393e+01,4.465521e-01,9.983606e+00,4.045562e-01,8.207547e-01,1.408084e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973962000000e+08,2.973962610000e+08,1.347541e+01,4.700089e-01,1.131148e+01,4.306205e-01,8.394161e-01,1.280571e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973962610000e+08,2.973963220000e+08,1.311475e+01,4.636766e-01,1.080328e+01,4.208360e-01,8.237500e-01,1.347154e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973963220000e+08,2.973963830000e+08,1.236066e+01,4.501485e-01,1.029508e+01,4.108185e-01,8.328912e-01,1.358652e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973963830000e+08,2.973964440000e+08,1.273771e+01,4.569626e-01,1.054098e+01,4.156958e-01,8.275418e-01,1.355272e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973964440000e+08,2.973965050000e+08,1.227869e+01,4.486535e-01,1.044262e+01,4.137518e-01,8.504673e-01,1.303035e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973965050000e+08,2.973965660000e+08,1.327869e+01,4.665655e-01,1.139344e+01,4.321779e-01,8.580247e-01,1.226348e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973965660000e+08,2.973966270000e+08,1.208197e+01,4.450450e-01,9.983606e+00,4.045562e-01,8.263229e-01,1.395444e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973966270000e+08,2.973966880000e+08,1.318033e+01,4.648343e-01,1.055738e+01,4.160189e-01,8.009951e-01,1.408052e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973966880000e+08,2.973967490000e+08,1.270492e+01,4.563741e-01,1.045902e+01,4.140764e-01,8.232258e-01,1.370308e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973967490000e+08,2.973968100000e+08,1.301639e+01,4.619345e-01,1.101639e+01,4.249666e-01,8.463476e-01,1.279775e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973968100000e+08,2.973968710000e+08,1.319672e+01,4.651233e-01,1.091803e+01,4.230652e-01,8.273292e-01,1.332142e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973968710000e+08,2.973969320000e+08,1.267213e+01,4.557849e-01,1.018033e+01,4.085225e-01,8.033635e-01,1.429547e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973969320000e+08,2.973969930000e+08,1.339344e+01,4.685772e-01,1.136066e+01,4.315556e-01,8.482252e-01,1.255291e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973969930000e+08,2.973970540000e+08,1.286885e+01,4.593090e-01,1.077049e+01,4.201969e-01,8.369427e-01,1.318509e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973970540000e+08,2.973971150000e+08,1.316393e+01,4.645452e-01,1.075410e+01,4.198770e-01,8.169365e-01,1.364700e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973971150000e+08,2.973971760000e+08,1.293443e+01,4.604778e-01,1.086885e+01,4.221113e-01,8.403042e-01,1.304147e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973971760000e+08,2.973972370000e+08,1.390164e+01,4.773843e-01,1.159016e+01,4.358930e-01,8.337264e-01,1.278573e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973972370000e+08,2.973972980000e+08,1.263934e+01,4.551949e-01,1.054098e+01,4.156958e-01,8.339818e-01,1.340074e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973972980000e+08,2.973973590000e+08,1.306557e+01,4.628063e-01,1.104918e+01,4.255985e-01,8.456713e-01,1.279661e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973973590000e+08,2.973974200000e+08,1.229508e+01,4.489529e-01,1.049180e+01,4.147249e-01,8.533334e-01,1.291797e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973974200000e+08,2.973974810000e+08,1.203279e+01,4.441383e-01,9.950820e+00,4.038913e-01,8.269755e-01,1.396214e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973974810000e+08,2.973975420000e+08,1.300000e+01,4.616435e-01,1.063934e+01,4.176308e-01,8.184111e-01,1.368970e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973975420000e+08,2.973976030000e+08,1.239344e+01,4.507452e-01,1.040984e+01,4.131017e-01,8.399471e-01,1.333512e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973976030000e+08,2.973976640000e+08,1.236066e+01,4.501485e-01,1.004918e+01,4.058826e-01,8.129973e-01,1.419982e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973976640000e+08,2.973977250000e+08,1.285246e+01,4.590164e-01,1.095082e+01,4.236999e-01,8.520408e-01,1.268070e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973977250000e+08,2.973977860000e+08,1.303279e+01,4.622253e-01,1.096721e+01,4.240170e-01,8.415095e-01,1.295232e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973977860000e+08,2.973978470000e+08,1.240984e+01,4.510432e-01,1.013115e+01,4.075345e-01,8.163804e-01,1.407207e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973978470000e+08,2.973979080000e+08,1.224590e+01,4.480541e-01,1.009836e+01,4.068745e-01,8.246319e-01,1.391378e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973979080000e+08,2.973979690000e+08,1.288525e+01,4.596015e-01,1.085246e+01,4.217928e-01,8.422392e-01,1.300188e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
