#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.973855600000e+08,2.500000e+01,1.900000e+01,1.005000e+03,24344200001
2.973886800000e+08,2.500000e+01,1.800000e+01,1.005000e+03,24344200002
2.973917400000e+08,2.500000e+01,1.800000e+01,1.004000e+03,24344200003
2.973948600000e+08,2.500000e+01,1.800000e+01,1.004000e+03,24344200004
2.973980400000e+08,2.500000e+01,1.700000e+01,1.004000e+03,24344200005
2.974011600000e+08,2.500000e+01,1.700000e+01,1.004000e+03,24344200006
2.974043400000e+08,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974075200000e+08,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974107000000e+08,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974138200000e+08,2.500000e+01,2.100000e+01,1.004000e+03,24344200010
2.974170600000e+08,2.500000e+01,2.300000e+01,1.005000e+03,24344200011
2.974202400000e+08,2.500000e+01,2.400000e+01,1.005000e+03,24344200012
2.974234800000e+08,2.500000e+01,2.600000e+01,1.005000e+03,24344200013
2.974267200000e+08,2.600000e+01,2.700000e+01,1.005000e+03,24344200014
2.974300200000e+08,2.600000e+01,3.000000e+01,1.005000e+03,24344200015
2.974333200000e+08,2.600000e+01,3.000000e+01,1.005000e+03,24344200016
2.974366200000e+08,2.600000e+01,3.100000e+01,1.005000e+03,24344200017
2.974399800000e+08,2.600000e+01,3.300000e+01,1.005000e+03,24344200018
2.974433400000e+08,2.600000e+01,3.100000e+01,1.005000e+03,24344200019
2.974467000000e+08,2.600000e+01,3.100000e+01,1.004000e+03,24344200020
2.974501200000e+08,2.600000e+01,3.100000e+01,1.004000e+03,24344200021
2.974535400000e+08,2.600000e+01,3.100000e+01,1.005000e+03,24344200022
2.974569600000e+08,2.600000e+01,3.100000e+01,1.005000e+03,24344200023
2.974604400000e+08,2.600000e+01,3.100000e+01,1.005000e+03,24344200024
2.974639200000e+08,2.500000e+01,3.100000e+01,1.006000e+03,24344200025
2.974675200000e+08,2.500000e+01,3.100000e+01,1.006000e+03,24344200026
2.974710600000e+08,2.500000e+01,3.100000e+01,1.007000e+03,24344200027
2.974746600000e+08,2.500000e+01,3.100000e+01,1.007000e+03,24344300001
2.974782600000e+08,2.500000e+01,3.100000e+01,1.007000e+03,24344300002
2.974819200000e+08,2.500000e+01,3.100000e+01,1.007000e+03,24344300003
2.974855800000e+08,2.500000e+01,3.100000e+01,1.006000e+03,24344300004
2.974893000000e+08,2.500000e+01,3.100000e+01,1.005000e+03,24344300005
2.974929600000e+08,2.500000e+01,3.100000e+01,1.006000e+03,24344300006
2.974966200000e+08,2.500000e+01,3.100000e+01,1.007000e+03,24344300007
2.975004000000e+08,2.500000e+01,3.100000e+01,1.007000e+03,24344300008
2.975042400000e+08,2.500000e+01,3.100000e+01,1.008000e+03,24344300009
2.975081400000e+08,2.600000e+01,3.100000e+01,1.008000e+03,24344300010
2.975119800000e+08,2.600000e+01,3.100000e+01,1.008000e+03,24344300011
2.975158800000e+08,2.600000e+01,3.100000e+01,1.008000e+03,24344300012
2.975199000000e+08,2.600000e+01,3.100000e+01,1.008000e+03,24344300013
2.975238600000e+08,2.600000e+01,3.100000e+01,1.008000e+03,24344300014
2.975279400000e+08,2.600000e+01,3.100000e+01,1.007000e+03,24344300015
2.975319600000e+08,2.600000e+01,3.100000e+01,1.006000e+03,24344300016
2.975360400000e+08,2.600000e+01,3.100000e+01,1.006000e+03,24344300017
2.975401200000e+08,2.600000e+01,3.100000e+01,1.007000e+03,24344300018
2.975443200000e+08,2.600000e+01,3.100000e+01,1.007000e+03,24344300019
2.975485800000e+08,2.600000e+01,3.100000e+01,1.008000e+03,24344300020
2.975528400000e+08,2.500000e+01,3.100000e+01,1.008000e+03,24344300021
2.975572200000e+08,2.500000e+01,3.100000e+01,1.008000e+03,24344300022
