#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.910401810125e+08,3.910413969508e+08,1.215938288748e+03,47550,47384,43787,166,166,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500001,0,1,0
2,3.910414231755e+08,3.910426219895e+08,1.198813967943e+03,47585,47407,43756,178,178,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500002,0,1,0
3,3.910427050169e+08,3.910439069977e+08,1.201980861664e+03,47572,47407,43859,165,165,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500003,0,1,0
4,3.910439150915e+08,3.910451179819e+08,1.202890393734e+03,47591,47437,43757,154,154,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500004,0,1,0
5,3.910452050166e+08,3.910464079515e+08,1.202934847951e+03,47575,47404,43742,171,171,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500005,0,1,0
6,3.910464480321e+08,3.910476569626e+08,1.208930471301e+03,47553,47399,43931,154,154,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600006,0,1,0
7,3.910477260221e+08,3.910489269771e+08,1.200955006301e+03,47566,47414,43844,152,152,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600007,0,1,0
8,3.910489890261e+08,3.910501919986e+08,1.202972475588e+03,47563,47387,43762,176,176,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600008,0,1,0
9,3.910502701076e+08,3.910514639713e+08,1.193863795996e+03,47586,47427,43939,159,159,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600009,0,1,0
10,3.910514740120e+08,3.910525129239e+08,1.038911896288e+03,41228,41105,38065,123,123,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993269e+00,22452600010,0,1,0
11,3.910528750212e+08,3.910540859823e+08,1.210961148202e+03,47580,47363,43848,217,217,0,2,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600011,0,1,0
12,3.910541240255e+08,3.910553279994e+08,1.203973918319e+03,47577,47412,43734,165,165,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600012,0,1,0
13,3.910554430442e+08,3.910566449849e+08,1.201940654218e+03,47568,47406,43653,162,162,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600013,0,1,0
14,3.910567360209e+08,3.910579449791e+08,1.208958121002e+03,47564,47396,43861,168,168,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600014,0,1,0
15,3.910580570421e+08,3.910592499630e+08,1.192920936704e+03,47607,47444,43977,163,163,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997488e+00,22452600015,0,1,0
16,3.910593242063e+08,3.910605219758e+08,1.197769502819e+03,47570,47410,43877,160,160,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600016,0,1,0
17,3.910606290319e+08,3.910618269724e+08,1.197940491617e+03,47565,47431,43810,134,134,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.763138e+00,22452600017,0,1,0
18,3.910618740672e+08,3.910630789930e+08,1.204925824642e+03,47549,47399,43735,150,150,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.276952e+00,22452600018,0,1,0
19,3.910630920738e+08,3.910642989434e+08,1.206869621456e+03,47557,47398,43861,159,159,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.843541e+00,22452600019,0,1,0
20,3.910643370292e+08,3.910655379974e+08,1.200968228221e+03,47573,47421,43753,152,152,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994178e+00,22452600020,0,1,0
21,3.910655610158e+08,3.910667549482e+08,1.193932481706e+03,47585,47431,43908,154,154,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600021,0,1,0
22,3.910668040226e+08,3.910680079610e+08,1.203938445628e+03,47585,47423,43946,162,162,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994193e+00,22452600022,0,1,0
23,3.910680950189e+08,3.910692979843e+08,1.202965408146e+03,47575,47403,43904,172,172,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600023,0,1,0
24,3.910693760131e+08,3.910705849775e+08,1.208964448810e+03,47550,47390,43812,160,160,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600024,0,1,0
25,3.910706730660e+08,3.910718749977e+08,1.201931709766e+03,47590,47420,44024,170,170,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994183e+00,22452600025,0,1,0
26,3.910719600256e+08,3.910731669114e+08,1.206885707378e+03,47577,47413,43878,164,164,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994207e+00,22452600026,0,1,0
27,3.910732081159e+08,3.910744089838e+08,1.200867867231e+03,47580,47387,43808,193,193,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600027,0,1,0
28,3.910744171015e+08,3.910756089798e+08,1.191878302932e+03,47582,47418,43997,164,164,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600028,0,1,0
29,3.910756970143e+08,3.910769029886e+08,1.205974306226e+03,47596,47432,43836,164,164,0,6,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600029,0,1,0
30,3.910769210313e+08,3.910781299229e+08,1.208891583979e+03,47551,47364,43718,187,187,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600030,0,1,0
31,3.910781410457e+08,3.910793499931e+08,1.208947361588e+03,47559,47383,43750,176,176,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600031,0,1,0
32,3.910793920171e+08,3.910805969877e+08,1.204970641911e+03,47556,47409,43669,147,147,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600032,0,1,0
33,3.910806440178e+08,3.910818489989e+08,1.204981174350e+03,47565,47377,43853,188,188,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600033,0,1,0
34,3.910819000282e+08,3.910831019876e+08,1.201959434569e+03,47596,47439,43926,157,157,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600034,0,1,0
35,3.910835100434e+08,3.910847209886e+08,1.210945185781e+03,47563,47363,43827,200,200,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600035,0,1,0
36,3.910848050335e+08,3.910860059927e+08,1.200959160566e+03,47583,47425,43806,158,158,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600036,0,1,0
37,3.910860590133e+08,3.910872629902e+08,1.203976887226e+03,47548,47370,43841,178,178,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600037,0,1,0
38,3.910873230448e+08,3.910885289978e+08,1.205953035355e+03,47577,47401,43734,176,176,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600038,0,1,0
39,3.910885900312e+08,3.910897779827e+08,1.187951541603e+03,47598,47433,43814,165,165,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600039,0,1,0
40,3.910898500521e+08,3.910910459607e+08,1.195908632815e+03,47575,47381,43770,194,194,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600040,0,1,0
41,3.910910990233e+08,3.910922969892e+08,1.197965860665e+03,47591,47419,43789,172,172,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600041,0,1,0
42,3.910923460621e+08,3.910935419899e+08,1.195927841604e+03,47592,47401,43755,191,191,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600042,0,1,0
43,3.910936550338e+08,3.910948579776e+08,1.202943791270e+03,47558,47387,43702,171,171,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600043,0,1,0
44,3.910949140639e+08,3.910961039597e+08,1.189895879745e+03,47593,47430,43641,163,163,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600044,0,1,0
45,3.910961350357e+08,3.910973259980e+08,1.190962290645e+03,47613,47453,43859,160,160,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994129e+00,22452600045,0,1,0
46,3.910974600792e+08,3.910986549921e+08,1.194912969530e+03,47582,47422,43687,160,160,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600046,0,1,0
47,3.910987470918e+08,3.910999489718e+08,1.201879996657e+03,47587,47405,43592,182,182,0,9,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600047,0,1,0
48,3.910999600166e+08,3.911011569877e+08,1.196971061647e+03,47573,47408,43731,165,165,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600048,0,1,0
49,3.911011820173e+08,3.911023899741e+08,1.207956886113e+03,47564,47402,43747,162,162,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600049,0,1,0
50,3.911024490241e+08,3.911036519892e+08,1.202965070128e+03,47589,47413,43822,176,176,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994188e+00,22452600050,0,1,0
51,3.911037030451e+08,3.911049079940e+08,1.204948957503e+03,47565,47400,43591,165,165,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994197e+00,22452600051,0,1,0
52,3.911049180460e+08,3.911061169765e+08,1.198930513740e+03,47594,47412,43641,182,182,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994168e+00,22452600052,0,1,0
53,3.911062020304e+08,3.911073959613e+08,1.193930841744e+03,47573,47402,43548,171,171,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600053,0,1,0
54,3.911074740433e+08,3.911086719424e+08,1.197899095297e+03,47603,47415,43619,188,188,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600054,0,1,0
55,3.911087500265e+08,3.911099399924e+08,1.189965939224e+03,47602,47411,43730,191,191,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600055,0,1,0
56,3.911099730226e+08,3.911111779662e+08,1.204943603337e+03,47582,47406,43576,176,176,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600056,0,1,0
57,3.911111860873e+08,3.911123869905e+08,1.200903236985e+03,47571,47412,43637,159,159,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600057,0,1,0
58,3.911124952363e+08,3.911136969294e+08,1.201693046808e+03,47566,47385,43609,181,181,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600058,0,1,0
59,3.911137540108e+08,3.911149569491e+08,1.202938300192e+03,47582,47407,43620,175,175,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600059,0,1,0
60,3.911149650562e+08,3.911161639565e+08,1.198900223315e+03,47587,47399,43582,188,188,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600060,0,1,0
61,3.911162120113e+08,3.911174199465e+08,1.207935117364e+03,47558,47386,43588,172,172,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600061,0,1,0
62,3.911174280601e+08,3.911186329928e+08,1.204932703495e+03,47575,47399,43714,176,176,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600062,0,1,0
63,3.911186640495e+08,3.911198769925e+08,1.212942989588e+03,47562,47375,43779,187,187,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600063,0,1,0
64,3.911199411162e+08,3.911211529950e+08,1.211878812194e+03,47575,47421,43578,154,154,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600064,0,1,0
65,3.911211600258e+08,3.911223659972e+08,1.205971355796e+03,47582,47405,43826,177,177,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600065,0,1,0
66,3.911224210762e+08,3.911236289648e+08,1.207888572574e+03,47564,47384,43557,180,180,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600066,0,1,0
67,3.911236430229e+08,3.911248399742e+08,1.196951289415e+03,47594,47417,43486,177,177,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600067,0,1,0
68,3.911249230283e+08,3.911261329025e+08,1.209874204934e+03,47567,47408,43626,159,159,0,1,e,L,2019,5,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600068,0,1,0
1,3.911261710469e+08,3.911273809989e+08,1.209952046335e+03,47563,47354,43666,209,209,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600001,0,1,0
2,3.911274430421e+08,3.911286518750e+08,1.208832938850e+03,47573,47414,43587,159,159,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600002,0,1,0
3,3.911287050498e+08,3.911299109741e+08,1.205924238265e+03,47585,47409,43519,176,176,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994202e+00,22452600003,0,1,0
4,3.911299830987e+08,3.911311889869e+08,1.205888244033e+03,47554,47378,43708,176,176,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600004,0,1,0
5,3.911311970117e+08,3.911323939285e+08,1.196916822076e+03,47567,47388,43743,179,179,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600005,0,1,0
6,3.911324380381e+08,3.911336359946e+08,1.197956512630e+03,47573,47433,43747,140,140,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600006,0,1,0
7,3.911337030582e+08,3.911349039579e+08,1.200899751604e+03,47599,47429,43648,170,170,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700007,0,1,0
8,3.911349390105e+08,3.911361439800e+08,1.204969581187e+03,47558,47366,43609,192,192,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700008,0,1,0
9,3.911361700566e+08,3.911373749896e+08,1.204932969570e+03,47579,47401,43562,178,178,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994197e+00,22452700009,0,1,0
10,3.911374470167e+08,3.911386539995e+08,1.206982780755e+03,47574,47385,43430,189,189,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700010,0,1,0
11,3.911386630548e+08,3.911398749664e+08,1.211911627531e+03,47547,47370,43777,177,177,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994231e+00,22452700011,0,1,0
12,3.911398930221e+08,3.911411009943e+08,1.207972268403e+03,47544,47378,43710,166,166,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700012,0,1,0
13,3.911411110945e+08,3.911423209580e+08,1.209863545954e+03,47549,47370,43535,179,179,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700013,0,1,0
14,3.911423391219e+08,3.911435329736e+08,1.193851665795e+03,47607,47449,43613,158,158,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700014,0,1,0
15,3.911436600121e+08,3.911448599982e+08,1.199986128330e+03,47594,47422,43689,172,172,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.991672e+00,22452700015,0,1,0
16,3.911449110297e+08,3.911461129826e+08,1.201952891409e+03,47594,47431,43704,163,163,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700016,0,1,0
17,3.911461470328e+08,3.911473619956e+08,1.214962777674e+03,47563,47401,43778,162,162,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.732731e+00,22452700017,0,1,0
18,3.911474050606e+08,3.911486109660e+08,1.205905353487e+03,47578,47431,43731,147,147,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.092793e+00,22452700018,0,1,0
19,3.911486410350e+08,3.911498389923e+08,1.197957350433e+03,47591,47427,43731,164,164,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.364470e+00,22452700019,0,1,0
20,3.911498460560e+08,3.911510539677e+08,1.207911669612e+03,47579,47410,43834,169,169,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700020,0,1,0
21,3.911510830502e+08,3.911522859937e+08,1.202943509638e+03,47542,47369,43693,173,173,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994188e+00,22452700021,0,1,0
22,3.911523810116e+08,3.911535829954e+08,1.201983843327e+03,47596,47450,43711,146,146,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700022,0,1,0
23,3.911535900198e+08,3.911547929755e+08,1.202955743134e+03,47585,47418,43672,167,167,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700023,0,1,0
24,3.911548640272e+08,3.911560649764e+08,1.200949192107e+03,47575,47408,43591,167,167,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700024,0,1,0
25,3.911561050104e+08,3.911573049821e+08,1.199971727073e+03,47554,47371,43621,183,183,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988341e+00,22452700025,0,1,0
26,3.911573600141e+08,3.911585529983e+08,1.192984179854e+03,47582,47417,43716,165,165,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700026,0,1,0
27,3.911585650468e+08,3.911597769238e+08,1.211877048135e+03,47626,47400,43726,226,226,0,36,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700027,0,1,0
28,3.911600110521e+08,3.911612269865e+08,1.215934414268e+03,47556,47358,43636,198,198,0,6,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700028,0,1,0
29,3.911612390695e+08,3.911624419737e+08,1.202904257894e+03,47555,47406,43598,149,149,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994188e+00,22452700029,0,1,0
30,3.911624730620e+08,3.911636789899e+08,1.205927887976e+03,47552,47391,43575,161,161,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994202e+00,22452700030,0,1,0
31,3.911637020313e+08,3.911648969555e+08,1.194924211025e+03,47575,47393,43764,182,182,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700031,0,1,0
32,3.911649350459e+08,3.911661269694e+08,1.191923506439e+03,47617,47470,43838,147,147,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700032,0,1,0
33,3.911661500724e+08,3.911673429983e+08,1.192925894499e+03,47591,47399,43704,192,192,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700033,0,1,0
34,3.911673510263e+08,3.911685499962e+08,1.198969922185e+03,47601,47412,43473,189,189,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700034,0,1,0
