#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.220969610000e+08,3.220970760000e+08,2.614783e+01,4.768358e-01,2.374783e+01,4.544258e-01,9.082142e-01,5.265205e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700001
3.220970760000e+08,3.220971830000e+08,2.677570e+01,5.002401e-01,2.415888e+01,4.751672e-01,9.022688e-01,5.547820e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700001
3.220971830000e+08,3.220972900000e+08,2.678505e+01,5.003274e-01,2.429906e+01,4.765439e-01,9.071877e-01,5.420174e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700001
3.220972900000e+08,3.220973980000e+08,2.685185e+01,4.986264e-01,2.469444e+01,4.781760e-01,9.196551e-01,5.047688e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700001
3.220973980000e+08,3.220975050000e+08,2.642056e+01,4.969116e-01,2.390654e+01,4.726792e-01,9.048461e-01,5.518712e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700001
3.220975050000e+08,3.220976130000e+08,2.677778e+01,4.979381e-01,2.436111e+01,4.749377e-01,9.097511e-01,5.328233e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700001
3.220976130000e+08,3.220977200000e+08,2.632710e+01,4.960319e-01,2.390654e+01,4.726792e-01,9.080582e-01,5.444022e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700001
3.220977200000e+08,3.220978270000e+08,2.715888e+01,5.038068e-01,2.480374e+01,4.814672e-01,9.132829e-01,5.220442e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700001
3.220978270000e+08,3.220979350000e+08,2.702778e+01,5.002571e-01,2.479630e+01,4.791611e-01,9.174375e-01,5.094043e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700001
3.220979350000e+08,3.220980420000e+08,2.687850e+01,5.011995e-01,2.439252e+01,4.774594e-01,9.075105e-01,5.402287e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700001
3.220980420000e+08,3.220981490000e+08,2.737383e+01,5.057966e-01,2.482243e+01,4.816486e-01,9.067941e-01,5.371756e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700001
3.220981490000e+08,3.220982570000e+08,2.704630e+01,5.004285e-01,2.477778e+01,4.789821e-01,9.161246e-01,5.128953e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700001
3.220982570000e+08,3.220983640000e+08,2.646729e+01,4.973508e-01,2.418692e+01,4.754429e-01,9.138418e-01,5.272751e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700001
3.220983640000e+08,3.220984720000e+08,2.676852e+01,4.978521e-01,2.438889e+01,4.752084e-01,9.111034e-01,5.293005e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700001
3.220986310000e+08,3.220987940000e+08,2.618405e+01,4.007971e-01,2.373006e+01,3.815537e-01,9.062793e-01,4.461046e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700002
3.220987940000e+08,3.220989010000e+08,2.605607e+01,4.934721e-01,2.374766e+01,4.711059e-01,9.114060e-01,5.381602e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700002
3.220989010000e+08,3.220990080000e+08,2.684112e+01,5.008509e-01,2.444860e+01,4.780079e-01,9.108635e-01,5.316945e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700002
3.220990080000e+08,3.220991160000e+08,2.589815e+01,4.896914e-01,2.362037e+01,4.676613e-01,9.120486e-01,5.355303e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700002
3.220991160000e+08,3.220992230000e+08,2.771963e+01,5.089813e-01,2.538318e+01,4.870585e-01,9.157114e-01,5.101268e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700002
3.220992230000e+08,3.220993310000e+08,2.567593e+01,4.875860e-01,2.335185e+01,4.649955e-01,9.094843e-01,5.448596e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700002
3.220993310000e+08,3.220994380000e+08,2.744860e+01,5.064869e-01,2.503738e+01,4.837295e-01,9.121553e-01,5.223243e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700002
3.220994380000e+08,3.220995450000e+08,2.632710e+01,4.960319e-01,2.372897e+01,4.709205e-01,9.013135e-01,5.619186e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700002
3.220995450000e+08,3.220996530000e+08,2.683333e+01,4.984544e-01,2.432407e+01,4.745766e-01,9.064872e-01,5.408379e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700002
3.220996530000e+08,3.220997600000e+08,2.729906e+01,5.051054e-01,2.492523e+01,4.826449e-01,9.130435e-01,5.213519e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700002
3.220997600000e+08,3.220998670000e+08,2.666355e+01,4.991914e-01,2.428972e+01,4.764522e-01,9.109709e-01,5.331720e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700002
3.220998670000e+08,3.220999750000e+08,2.679630e+01,4.981103e-01,2.463889e+01,4.776378e-01,9.194886e-01,5.057694e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700002
3.220999750000e+08,3.221000820000e+08,2.630841e+01,4.958558e-01,2.378505e+01,4.714766e-01,9.040853e-01,5.550194e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372700002
3.221003030000e+08,3.221004040000e+08,2.701980e+01,5.172260e-01,2.485148e+01,4.960386e-01,9.197508e-01,5.200602e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800003
3.221004040000e+08,3.221005120000e+08,2.792593e+01,5.085011e-01,2.560185e+01,4.868821e-01,9.167772e-01,5.029646e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800003
3.221005120000e+08,3.221006190000e+08,2.786916e+01,5.103523e-01,2.532710e+01,4.865202e-01,9.087861e-01,5.272391e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800003
3.221006190000e+08,3.221007260000e+08,2.700935e+01,5.024179e-01,2.442991e+01,4.778252e-01,9.044983e-01,5.467144e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800003
3.221007260000e+08,3.221008340000e+08,2.655556e+01,4.958677e-01,2.404630e+01,4.718590e-01,9.055091e-01,5.462003e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800003
3.221008340000e+08,3.221009410000e+08,2.623364e+01,4.951507e-01,2.370094e+01,4.706422e-01,9.034557e-01,5.574367e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800003
3.221009410000e+08,3.221010490000e+08,2.659259e+01,4.962134e-01,2.426852e+01,4.740343e-01,9.126045e-01,5.269795e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800003
3.221010490000e+08,3.221011560000e+08,2.709346e+01,5.031996e-01,2.496262e+01,4.830067e-01,9.213522e-01,4.999563e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800003
3.221011560000e+08,3.221012630000e+08,2.694393e+01,5.018091e-01,2.441121e+01,4.776424e-01,9.060007e-01,5.435060e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800003
3.221012630000e+08,3.221013710000e+08,2.513889e+01,4.824598e-01,2.301852e+01,4.616648e-01,9.156538e-01,5.333516e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800003
3.221013710000e+08,3.221014780000e+08,2.584112e+01,4.914324e-01,2.359813e+01,4.696203e-01,9.132007e-01,5.354187e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800003
3.221014780000e+08,3.221015850000e+08,2.542056e+01,4.874170e-01,2.323364e+01,4.659795e-01,9.139706e-01,5.376568e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800003
3.221015850000e+08,3.221016930000e+08,2.635185e+01,4.939622e-01,2.378704e+01,4.693083e-01,9.026704e-01,5.556093e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800003
3.221016930000e+08,3.221018000000e+08,2.694393e+01,5.018091e-01,2.465421e+01,4.800137e-01,9.150191e-01,5.193420e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800003
3.221019780000e+08,3.221021220000e+08,2.782639e+01,4.395894e-01,2.544444e+01,4.203540e-01,9.143998e-01,4.419731e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800004
3.221021220000e+08,3.221022300000e+08,2.648148e+01,4.951756e-01,2.410185e+01,4.724037e-01,9.101399e-01,5.347547e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800004
3.221022300000e+08,3.221023370000e+08,2.757009e+01,5.076066e-01,2.520561e+01,4.853519e-01,9.142373e-01,5.155464e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800004
3.221023370000e+08,3.221024440000e+08,2.711215e+01,5.033732e-01,2.448598e+01,4.783732e-01,9.031368e-01,5.491389e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800004
3.221024440000e+08,3.221025520000e+08,2.697222e+01,4.997427e-01,2.444444e+01,4.757494e-01,9.062822e-01,5.399736e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800004
3.221025520000e+08,3.221026590000e+08,2.616822e+01,4.945330e-01,2.374766e+01,4.711059e-01,9.075000e-01,5.475391e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800004
3.221026590000e+08,3.221027670000e+08,2.617593e+01,4.923106e-01,2.408333e+01,4.722222e-01,9.200566e-01,5.100770e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800004
3.221027670000e+08,3.221028740000e+08,2.675701e+01,5.000655e-01,2.424299e+01,4.759937e-01,9.060426e-01,5.452919e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800004
3.221028740000e+08,3.221029810000e+08,2.660748e+01,4.986662e-01,2.426168e+01,4.761772e-01,9.118370e-01,5.313834e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800004
3.221029810000e+08,3.221030890000e+08,2.670370e+01,4.972489e-01,2.430556e+01,4.743959e-01,9.101942e-01,5.323800e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800004
3.221030890000e+08,3.221031960000e+08,2.646729e+01,4.973508e-01,2.413084e+01,4.748915e-01,9.117231e-01,5.330996e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800004
3.221031960000e+08,3.221033030000e+08,2.710280e+01,5.032864e-01,2.476636e+01,4.811042e-01,9.137931e-01,5.211899e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800004
3.221033030000e+08,3.221034110000e+08,2.629630e+01,4.934412e-01,2.395370e+01,4.709496e-01,9.109155e-01,5.345409e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800004
3.221034110000e+08,3.221035180000e+08,2.670094e+01,4.995413e-01,2.414019e+01,4.749834e-01,9.040952e-01,5.508991e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800004
3.221036450000e+08,3.221037330000e+08,2.660227e+01,5.498168e-01,2.428409e+01,5.253147e-01,9.128578e-01,5.829284e-03,2.400000e+01,0.000000e+00,9.910000e+02,24372800005
3.221037330000e+08,3.221038400000e+08,2.815888e+01,5.129982e-01,2.564486e+01,4.895626e-01,9.107202e-01,5.194807e-03,2.400000e+01,0.000000e+00,9.910000e+02,24372800005
3.221038400000e+08,3.221039480000e+08,2.626852e+01,4.931805e-01,2.386111e+01,4.700385e-01,9.083539e-01,5.416950e-03,2.400000e+01,0.000000e+00,9.910000e+02,24372800005
3.221039480000e+08,3.221040550000e+08,2.671963e+01,4.997160e-01,2.401869e+01,4.737866e-01,8.989157e-01,5.637600e-03,2.400000e+01,0.000000e+00,9.910000e+02,24372800005
3.221040550000e+08,3.221041620000e+08,2.700000e+01,5.023310e-01,2.478505e+01,4.812858e-01,9.179647e-01,5.105515e-03,2.400000e+01,0.000000e+00,9.910000e+02,24372800005
3.221041620000e+08,3.221042700000e+08,2.740741e+01,5.037582e-01,2.476852e+01,4.788926e-01,9.037162e-01,5.421841e-03,2.400000e+01,0.000000e+00,9.910000e+02,24372800005
3.221042700000e+08,3.221043770000e+08,2.766355e+01,5.084662e-01,2.502804e+01,4.836392e-01,9.047297e-01,5.396253e-03,2.400000e+01,0.000000e+00,9.910000e+02,24372800005
3.221043770000e+08,3.221044850000e+08,2.685185e+01,4.986264e-01,2.455556e+01,4.768294e-01,9.144828e-01,5.192967e-03,2.400000e+01,0.000000e+00,9.910000e+02,24372800005
3.221044850000e+08,3.221045920000e+08,2.676636e+01,5.001528e-01,2.439252e+01,4.774594e-01,9.113129e-01,5.312238e-03,2.400000e+01,0.000000e+00,9.910000e+02,24372800005
3.221045920000e+08,3.221046990000e+08,2.731776e+01,5.052783e-01,2.497196e+01,4.830971e-01,9.141293e-01,5.182173e-03,2.400000e+01,0.000000e+00,9.910000e+02,24372800005
3.221046990000e+08,3.221048070000e+08,2.701852e+01,5.001714e-01,2.457407e+01,4.770091e-01,9.095271e-01,5.310367e-03,2.400000e+01,0.000000e+00,9.910000e+02,24372800005
3.221048070000e+08,3.221049140000e+08,2.729906e+01,5.051054e-01,2.494393e+01,4.828258e-01,9.137282e-01,5.194900e-03,2.400000e+01,0.000000e+00,9.910000e+02,24372800005
3.221049140000e+08,3.221050210000e+08,2.799065e+01,5.114635e-01,2.557009e+01,4.888485e-01,9.135225e-01,5.135854e-03,2.400000e+01,0.000000e+00,9.910000e+02,24372800005
3.221050210000e+08,3.221051290000e+08,2.691667e+01,4.992278e-01,2.438889e+01,4.752084e-01,9.060888e-01,5.410303e-03,2.400000e+01,0.000000e+00,9.910000e+02,24372800005
3.221052940000e+08,3.221054510000e+08,2.708917e+01,4.153823e-01,2.473248e+01,3.969027e-01,9.130026e-01,4.321569e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800006
3.221054510000e+08,3.221055580000e+08,2.729906e+01,5.051054e-01,2.501869e+01,4.835489e-01,9.164670e-01,5.119432e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800006
3.221055580000e+08,3.221056660000e+08,2.644444e+01,4.948292e-01,2.401852e+01,4.715864e-01,9.082633e-01,5.401300e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800006
3.221056660000e+08,3.221057730000e+08,2.705607e+01,5.028524e-01,2.453271e+01,4.788295e-01,9.067358e-01,5.404725e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800006
3.221057730000e+08,3.221058800000e+08,2.668224e+01,4.993664e-01,2.432710e+01,4.768187e-01,9.117338e-01,5.309189e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800006
3.221058800000e+08,3.221059880000e+08,2.794444e+01,5.086697e-01,2.545370e+01,4.854714e-01,9.108681e-01,5.186623e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800006
3.221059880000e+08,3.221060950000e+08,2.732710e+01,5.053647e-01,2.485981e+01,4.820111e-01,9.097127e-01,5.300010e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800006
3.221060950000e+08,3.221062030000e+08,2.672222e+01,4.974213e-01,2.399074e+01,4.713136e-01,8.977824e-01,5.638976e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800006
3.221062030000e+08,3.221063100000e+08,2.689720e+01,5.013738e-01,2.457944e+01,4.792853e-01,9.138290e-01,5.230794e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800006
3.221063100000e+08,3.221064170000e+08,2.689720e+01,5.013738e-01,2.444860e+01,4.780079e-01,9.089646e-01,5.362080e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800006
3.221064170000e+08,3.221065250000e+08,2.687963e+01,4.988842e-01,2.460185e+01,4.772787e-01,9.152601e-01,5.168836e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800006
3.221065250000e+08,3.221066320000e+08,2.714019e+01,5.036334e-01,2.482243e+01,4.816486e-01,9.146006e-01,5.186148e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800006
3.221066320000e+08,3.221067390000e+08,2.641121e+01,4.968237e-01,2.403738e+01,4.739709e-01,9.101203e-01,5.380147e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800006
3.221069470000e+08,3.221070620000e+08,2.766957e+01,4.905149e-01,2.517391e+01,4.678713e-01,9.098052e-01,5.078260e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800007
3.221070620000e+08,3.221071690000e+08,2.711215e+01,5.033732e-01,2.469159e+01,4.803775e-01,9.107205e-01,5.294130e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800007
3.221071690000e+08,3.221072760000e+08,2.761682e+01,5.080366e-01,2.534579e+01,4.866997e-01,9.177665e-01,5.053726e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800007
3.221072760000e+08,3.221073840000e+08,2.699074e+01,4.999143e-01,2.463889e+01,4.776378e-01,9.128645e-01,5.223738e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800007
3.221073840000e+08,3.221074910000e+08,2.699065e+01,5.022441e-01,2.467290e+01,4.801956e-01,9.141274e-01,5.213532e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800007
3.221074910000e+08,3.221075980000e+08,2.646729e+01,4.973508e-01,2.420561e+01,4.756266e-01,9.145480e-01,5.253124e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800007
3.221075980000e+08,3.221077060000e+08,2.755556e+01,5.051178e-01,2.514815e+01,4.825487e-01,9.126344e-01,5.176093e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800007
3.221077060000e+08,3.221078130000e+08,2.722430e+01,5.044132e-01,2.491589e+01,4.825544e-01,9.152077e-01,5.161404e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800007
3.221078130000e+08,3.221079200000e+08,2.753271e+01,5.072623e-01,2.506542e+01,4.840003e-01,9.103870e-01,5.262380e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800007
3.221079200000e+08,3.221080280000e+08,2.750926e+01,5.046933e-01,2.524074e+01,4.834362e-01,9.175362e-01,5.046519e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800007
3.221080280000e+08,3.221081350000e+08,2.633645e+01,4.961200e-01,2.377570e+01,4.713839e-01,9.027679e-01,5.581134e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800007
3.221081350000e+08,3.221082430000e+08,2.699074e+01,4.999143e-01,2.472222e+01,4.784448e-01,9.159520e-01,5.139026e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800007
3.221082430000e+08,3.221083500000e+08,2.627103e+01,4.955034e-01,2.431776e+01,4.767271e-01,9.256492e-01,4.948067e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800007
3.221083500000e+08,3.221084570000e+08,2.701869e+01,5.025049e-01,2.470094e+01,4.804684e-01,9.142165e-01,5.208376e-03,2.400000e+01,0.000000e+00,1.011000e+03,24372800007
3.221085940000e+08,3.221086720000e+08,2.673077e+01,5.854077e-01,2.450000e+01,5.604485e-01,9.165468e-01,6.056837e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800008
3.221086720000e+08,3.221087790000e+08,2.672897e+01,4.998035e-01,2.441121e+01,4.776424e-01,9.132867e-01,5.262153e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800008
3.221087790000e+08,3.221088870000e+08,2.698148e+01,4.998285e-01,2.445370e+01,4.758394e-01,9.063144e-01,5.397978e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800008
3.221088870000e+08,3.221089940000e+08,2.739252e+01,5.059692e-01,2.508411e+01,4.841807e-01,9.157284e-01,5.131165e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800008
3.221089940000e+08,3.221091020000e+08,2.718518e+01,5.017117e-01,2.487963e+01,4.799656e-01,9.151908e-01,5.141613e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800008
3.221091020000e+08,3.221092090000e+08,2.745794e+01,5.065731e-01,2.490654e+01,4.824639e-01,9.070796e-01,5.356144e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800008
3.221092090000e+08,3.221093160000e+08,2.774766e+01,5.092386e-01,2.520561e+01,4.853519e-01,9.083866e-01,5.294314e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800008
3.221093160000e+08,3.221094240000e+08,2.651852e+01,4.955218e-01,2.399074e+01,4.713136e-01,9.046788e-01,5.487260e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800008
3.221094240000e+08,3.221095310000e+08,2.663551e+01,4.989289e-01,2.414953e+01,4.750753e-01,9.066667e-01,5.449037e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800008
3.221095310000e+08,3.221096390000e+08,2.666667e+01,4.969040e-01,2.439815e+01,4.752986e-01,9.149306e-01,5.198578e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800008
3.221096390000e+08,3.221097460000e+08,2.647663e+01,4.974386e-01,2.423364e+01,4.759020e-01,9.152842e-01,5.231630e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800008
3.221097460000e+08,3.221098530000e+08,2.775701e+01,5.093244e-01,2.507477e+01,4.840905e-01,9.033670e-01,5.421465e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800008
3.221098530000e+08,3.221099610000e+08,2.657407e+01,4.960406e-01,2.417593e+01,4.731291e-01,9.097561e-01,5.348480e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800008
3.221099610000e+08,3.221100680000e+08,2.717757e+01,5.039802e-01,2.461682e+01,4.796496e-01,9.057772e-01,5.417408e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800008
3.221102530000e+08,3.221103900000e+08,2.756204e+01,4.485340e-01,2.507299e+01,4.278020e-01,9.096928e-01,4.664365e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800009
3.221103900000e+08,3.221104980000e+08,2.621296e+01,4.926587e-01,2.402778e+01,4.716772e-01,9.166372e-01,5.195350e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800009
3.221104980000e+08,3.221106050000e+08,2.710280e+01,5.032864e-01,2.492523e+01,4.826449e-01,9.196551e-01,5.047688e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800009
3.221106050000e+08,3.221107120000e+08,2.658879e+01,4.984910e-01,2.416822e+01,4.752592e-01,9.089631e-01,5.393128e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800009
3.221107120000e+08,3.221108200000e+08,2.736111e+01,5.033326e-01,2.513889e+01,4.824598e-01,9.187817e-01,5.025212e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800009
3.221108200000e+08,3.221109270000e+08,2.741121e+01,5.061418e-01,2.501869e+01,4.835489e-01,9.127173e-01,5.211660e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800009
3.221109270000e+08,3.221110340000e+08,2.709346e+01,5.031996e-01,2.473832e+01,4.808318e-01,9.130735e-01,5.232448e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800009
3.221110340000e+08,3.221111420000e+08,2.745370e+01,5.041835e-01,2.506482e+01,4.817485e-01,9.129848e-01,5.176269e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800009
3.221111420000e+08,3.221112490000e+08,2.749533e+01,5.069178e-01,2.504673e+01,4.838198e-01,9.109449e-01,5.251145e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800009
3.221112490000e+08,3.221113560000e+08,2.673832e+01,4.998908e-01,2.422430e+01,4.758102e-01,9.059770e-01,5.456533e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800009
3.221113560000e+08,3.221114640000e+08,2.817593e+01,5.107722e-01,2.575926e+01,4.883766e-01,9.142294e-01,5.076283e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800009
3.221114640000e+08,3.221115710000e+08,2.754206e+01,5.073484e-01,2.496262e+01,4.830067e-01,9.063454e-01,5.366873e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800009
3.221115710000e+08,3.221116790000e+08,2.707407e+01,5.006854e-01,2.470370e+01,4.782656e-01,9.124487e-01,5.226932e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800009
3.221118990000e+08,3.221120010000e+08,2.666667e+01,5.113100e-01,2.450000e+01,4.900980e-01,9.187500e-01,5.238729e-03,2.300000e+01,0.000000e+00,1.010000e+03,24372800010
3.221120010000e+08,3.221121080000e+08,2.756075e+01,5.075205e-01,2.475701e+01,4.810134e-01,8.982706e-01,5.566593e-03,2.300000e+01,0.000000e+00,1.010000e+03,24372800010
3.221121080000e+08,3.221122150000e+08,2.689720e+01,5.013738e-01,2.490654e+01,4.824639e-01,9.259903e-01,4.879802e-03,2.300000e+01,0.000000e+00,1.010000e+03,24372800010
3.221122150000e+08,3.221123230000e+08,2.606482e+01,4.912646e-01,2.380556e+01,4.694910e-01,9.133215e-01,5.303082e-03,2.300000e+01,0.000000e+00,1.010000e+03,24372800010
3.221123230000e+08,3.221124300000e+08,2.765421e+01,5.083803e-01,2.514019e+01,4.847216e-01,9.090909e-01,5.284876e-03,2.300000e+01,0.000000e+00,1.010000e+03,24372800010
3.221124300000e+08,3.221125380000e+08,2.643518e+01,4.947426e-01,2.423148e+01,4.736724e-01,9.166375e-01,5.173461e-03,2.300000e+01,0.000000e+00,1.010000e+03,24372800010
3.221125380000e+08,3.221126450000e+08,2.737383e+01,5.057966e-01,2.514019e+01,4.847216e-01,9.184022e-01,5.058200e-03,2.300000e+01,0.000000e+00,1.010000e+03,24372800010
3.221126450000e+08,3.221127530000e+08,2.752778e+01,5.048632e-01,2.525926e+01,4.836135e-01,9.175916e-01,5.043278e-03,2.300000e+01,0.000000e+00,1.010000e+03,24372800010
3.221127530000e+08,3.221128600000e+08,2.701869e+01,5.025049e-01,2.451402e+01,4.786470e-01,9.072985e-01,5.393795e-03,2.300000e+01,0.000000e+00,1.010000e+03,24372800010
3.221128600000e+08,3.221129670000e+08,2.687850e+01,5.011995e-01,2.453271e+01,4.788295e-01,9.127260e-01,5.262817e-03,2.300000e+01,0.000000e+00,1.010000e+03,24372800010
3.221129670000e+08,3.221130740000e+08,2.728972e+01,5.050189e-01,2.509346e+01,4.842709e-01,9.195206e-01,5.034215e-03,2.300000e+01,0.000000e+00,1.010000e+03,24372800010
3.221130740000e+08,3.221131820000e+08,2.664815e+01,4.967314e-01,2.462037e+01,4.774582e-01,9.239055e-01,4.942481e-03,2.300000e+01,0.000000e+00,1.010000e+03,24372800010
3.221131820000e+08,3.221132890000e+08,2.636449e+01,4.963840e-01,2.414953e+01,4.750753e-01,9.159873e-01,5.222949e-03,2.300000e+01,0.000000e+00,1.010000e+03,24372800010
3.221132890000e+08,3.221133970000e+08,2.728704e+01,5.026507e-01,2.476852e+01,4.788926e-01,9.077027e-01,5.331828e-03,2.300000e+01,0.000000e+00,1.010000e+03,24372800010
3.221135540000e+08,3.221137190000e+08,2.756970e+01,4.087653e-01,2.502424e+01,3.894382e-01,9.076720e-01,4.292134e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800011
3.221137190000e+08,3.221138260000e+08,2.684112e+01,5.008509e-01,2.442991e+01,4.778252e-01,9.101672e-01,5.335633e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800011
3.221138260000e+08,3.221139330000e+08,2.758879e+01,5.077786e-01,2.536449e+01,4.868791e-01,9.193767e-01,5.010937e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800011
3.221139330000e+08,3.221140410000e+08,2.714815e+01,5.013699e-01,2.487037e+01,4.798763e-01,9.160982e-01,5.120054e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800011
3.221140410000e+08,3.221141480000e+08,2.787850e+01,5.104378e-01,2.537383e+01,4.869688e-01,9.101576e-01,5.235672e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800011
3.221141480000e+08,3.221142560000e+08,2.632407e+01,4.937018e-01,2.414815e+01,4.728572e-01,9.173408e-01,5.164431e-03,2.300000e+01,0.000000e+00,1.011000e+03,24372800011
