#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.220969630435e+08,3.220984735796e+08,1.510536074936e+03,48627,43282,39437,5345,5345,0,48597,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.010000e+02,0.000000e+00,24372700001,0,11141120,0
2,3.220986305947e+08,3.221000846431e+08,1.454048414111e+03,46625,41544,37800,5081,5081,0,46596,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.110000e+02,0.000000e+00,24372700002,0,11141120,0
3,3.221003033630e+08,3.221018033527e+08,1.499989707232e+03,48104,42745,38946,5359,5359,0,48075,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.000000e+02,0.000000e+00,24372800003,0,11141120,0
4,3.221019784110e+08,3.221035216099e+08,1.543198888004e+03,49589,44277,40317,5312,5312,0,49558,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.210000e+02,0.000000e+00,24372800004,0,11141120,0
5,3.221036461323e+08,3.221051316851e+08,1.485552777112e+03,48451,43063,39202,5388,5388,0,48422,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24372800005,0,11141120,0
6,3.221052946351e+08,3.221067406674e+08,1.446032299459e+03,47167,41947,38202,5220,5220,0,47140,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.070000e+02,0.000000e+00,24372800006,0,11141120,0
7,3.221069490645e+08,3.221084582240e+08,1.509159526706e+03,49231,43880,40076,5351,5351,0,49202,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.070000e+02,0.000000e+00,24372800007,0,11141120,0
8,3.221085957602e+08,3.221100708541e+08,1.475093961895e+03,47876,42700,38843,5176,5176,0,47848,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.800000e+01,0.000000e+00,24372800008,0,11141120,0
9,3.221102515386e+08,3.221116812596e+08,1.429720953763e+03,46762,41718,38059,5044,5044,0,46735,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.000000e+02,0.000000e+00,24372800009,0,11141120,0
10,3.221118976885e+08,3.221133996609e+08,1.501972474635e+03,48651,43344,39645,5307,5307,0,48622,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24372800010,0,11141120,0
11,3.221135556881e+08,3.221150096162e+08,1.453928111851e+03,47874,42666,39033,5208,5208,0,47846,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.000000e+02,0.000000e+00,24372800011,0,11141120,0
12,3.221151895070e+08,3.221166195339e+08,1.430026902437e+03,47585,42399,38570,5186,5186,0,47557,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.250000e+02,0.000000e+00,24372800012,0,11141120,0
13,3.221168146149e+08,3.221183380929e+08,1.523478031158e+03,49787,44373,40556,5414,5414,0,49757,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.120000e+02,0.000000e+00,24372800013,0,11141120,0
14,3.221184584726e+08,3.221199480274e+08,1.489554789543e+03,49299,43899,40206,5400,5400,0,49271,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.240000e+02,0.000000e+00,24372800014,0,11141120,0
15,3.221200813916e+08,3.221215592223e+08,1.477830724061e+03,48460,43192,39146,5268,5268,0,48431,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.080000e+02,0.000000e+00,24372800015,0,11141120,0
16,3.221217191144e+08,3.221230623247e+08,1.343210329354e+03,44445,39557,35804,4888,4888,0,44420,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24372800016,0,11141120,0
17,3.221232505527e+08,3.221246733176e+08,1.422764876187e+03,47742,42269,38422,5473,5473,0,47713,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.000000e+02,0.000000e+00,24372800017,0,11141120,0
18,3.221248592985e+08,3.221262813399e+08,1.422041415274e+03,47142,41954,38405,5188,5188,0,47114,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.400000e+01,0.000000e+00,24372800018,0,11141120,0
19,3.221264906768e+08,3.221280010856e+08,1.510408710361e+03,49640,44146,40011,5494,5494,0,49609,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.080000e+02,0.000000e+00,24372800019,0,11141120,0
20,3.221281238444e+08,3.221296121955e+08,1.488351111114e+03,48592,43241,39233,5351,5351,0,48563,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.700000e+01,0.000000e+00,24372800020,0,11141120,0
21,3.221297700451e+08,3.221312230066e+08,1.452961419821e+03,48237,42743,38753,5494,5494,0,48208,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.100000e+02,0.000000e+00,24372800021,0,11141120,0
22,3.221313917816e+08,3.221328335019e+08,1.441720321178e+03,47347,42065,38297,5282,5282,0,47318,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.120000e+02,0.000000e+00,24372800022,0,11141120,0
23,3.221330371095e+08,3.221345512838e+08,1.514174292803e+03,49500,43944,40076,5556,5556,0,49470,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.040000e+02,0.000000e+00,24372800023,0,11141120,0
24,3.221346789236e+08,3.221361606202e+08,1.481696579516e+03,48413,42820,38835,5593,5593,0,48385,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,9.600000e+01,0.000000e+00,24372800024,0,11141120,0
25,3.221363258306e+08,3.221378809316e+08,1.555100990832e+03,49716,44279,40366,5437,5437,0,49686,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,9.500000e+01,0.000000e+00,24372800025,0,11141120,0
26,3.221379987744e+08,3.221394910149e+08,1.492240490079e+03,47905,42544,38785,5361,5361,0,47876,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.300000e+01,0.000000e+00,24372800026,0,11141120,0
27,3.221396690524e+08,3.221412084368e+08,1.539384370446e+03,49480,43917,39875,5563,5563,0,49450,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24372800027,0,11141120,0
28,3.221413370645e+08,3.221419594715e+08,6.224069910049e+02,21564,19238,17468,2326,2326,0,21552,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.030000e+02,0.000000e+00,24372800028,0,11141120,0
31,3.221614004816e+08,3.221629913801e+08,1.590898529053e+03,46820,41700,37789,5120,5120,0,13,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372800031,0,11141120,0
32,3.221630007205e+08,3.221645773893e+08,1.576668783367e+03,46816,41700,37541,5116,5116,0,8,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372800032,0,11141120,0
33,3.221645870467e+08,3.221661853511e+08,1.598304387271e+03,46777,41716,37801,5061,5061,0,14,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372800033,0,11141120,0
34,3.221661934421e+08,3.221677864651e+08,1.593023015738e+03,46796,41711,37666,5085,5085,0,18,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372800034,0,11141120,0
35,3.221677940401e+08,3.221693625105e+08,1.568470358074e+03,46830,41659,37761,5171,5171,0,73,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372800035,0,11141120,0
36,3.221693695900e+08,3.221709375032e+08,1.567913253069e+03,46840,41747,37841,5093,5093,0,11,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372800036,0,11141120,0
37,3.221709446079e+08,3.221725215553e+08,1.576947379947e+03,46840,41720,37741,5120,5120,0,9,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372800037,0,11141120,0
38,3.221725285822e+08,3.221740865677e+08,1.557985498309e+03,46877,41686,37653,5191,5191,0,7,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372800038,0,11141120,0
39,3.221740937374e+08,3.221756516379e+08,1.557900564134e+03,46859,41640,37773,5219,5219,0,10,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372800039,0,11141120,0
40,3.221756594901e+08,3.221772266461e+08,1.567155986905e+03,46858,41678,37871,5180,5180,0,14,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372800040,0,11141120,0
41,3.221772336988e+08,3.221788006918e+08,1.566992921829e+03,46851,41824,38017,5027,5027,0,11,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372800041,0,11141120,0
42,3.221788083087e+08,3.221803755883e+08,1.567279641807e+03,46833,41693,37922,5140,5140,0,9,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372800042,0,11141120,0
43,3.221803835482e+08,3.221818764690e+08,1.492920728147e+03,47921,42332,38460,5589,5589,0,19387,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372800043,0,11141120,0
44,3.221820020189e+08,3.221834872785e+08,1.485259651363e+03,47757,42484,38798,5273,5273,0,47730,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372800044,0,11141120,0
45,3.221836748878e+08,3.221852043620e+08,1.529474181950e+03,49012,43588,39633,5424,5424,0,48981,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372800045,0,11141120,0
46,3.221853484432e+08,3.221868143762e+08,1.465932969511e+03,47246,42117,38117,5129,5129,0,47218,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372800046,0,11141120,0
1,3.221870202902e+08,3.221885348715e+08,1.514581343532e+03,49101,43859,40069,5242,5242,0,49072,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900001,0,11141120,0
2,3.221886739076e+08,3.221891789336e+08,5.050260052681e+02,18725,16648,15107,2077,2077,0,18714,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900002,0,11141120,0
3,3.221903229323e+08,3.221918598704e+08,1.536938175321e+03,49953,44589,40518,5364,5364,0,49923,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900003,0,11141120,0
4,3.221919728914e+08,3.221934738849e+08,1.500993533134e+03,48590,43206,39544,5384,5384,0,48561,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900004,0,11141120,0
5,3.221936300403e+08,3.221950849012e+08,1.454860923946e+03,47421,42217,38580,5204,5204,0,47392,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900005,0,11141120,0
6,3.221952825988e+08,3.221968025974e+08,1.519998626709e+03,49378,44064,40430,5314,5314,0,49350,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900006,0,11141120,0
7,3.221969347426e+08,3.221984140759e+08,1.479333279908e+03,47991,42807,39102,5184,5184,0,47962,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900007,0,11141120,0
8,3.221985894880e+08,3.222000239950e+08,1.434506992936e+03,47062,42040,38437,5022,5022,0,47033,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900008,0,11141120,0
9,3.222002279992e+08,3.222017411473e+08,1.513148119748e+03,49169,43771,39707,5398,5398,0,49140,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900009,0,11141120,0
10,3.222018780798e+08,3.222033530539e+08,1.474974128783e+03,48738,43385,39809,5353,5353,0,48709,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900010,0,11141120,0
11,3.222035022219e+08,3.222049625538e+08,1.460331924915e+03,48380,43196,39642,5184,5184,0,48352,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900011,0,11141120,0
12,3.222051261247e+08,3.222065713169e+08,1.445192158103e+03,47651,42469,38776,5182,5182,0,47623,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900012,0,11141120,0
13,3.222067627875e+08,3.222081837864e+08,1.420998834848e+03,46904,41840,38301,5064,5064,0,46876,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900013,0,11141120,0
14,3.222083982441e+08,3.222097941629e+08,1.395918798387e+03,46844,41709,38187,5135,5135,0,46817,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900014,0,11141120,0
15,3.222100077577e+08,3.222114023985e+08,1.394640737653e+03,46725,41623,38225,5102,5102,0,46698,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900015,0,11141120,0
16,3.222116205694e+08,3.222130156103e+08,1.395040859044e+03,47177,41736,38058,5441,5441,0,47150,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900016,0,11141120,0
17,3.222132131538e+08,3.222146263887e+08,1.413234829128e+03,47097,41829,38367,5268,5268,0,47069,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900017,0,11141120,0
18,3.222148352715e+08,3.222162371818e+08,1.401910316646e+03,47047,41792,38136,5255,5255,0,47019,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900018,0,11141120,0
19,3.222164441015e+08,3.222178479829e+08,1.403881414294e+03,47352,42070,38335,5282,5282,0,47325,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900019,0,11141120,0
20,3.222180474101e+08,3.222194584189e+08,1.411008755803e+03,47084,41848,38193,5236,5236,0,47056,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900020,0,11141120,0
21,3.222196680631e+08,3.222210661578e+08,1.398094679952e+03,46816,41621,38137,5195,5195,0,46789,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900021,0,11141120,0
22,3.222212809566e+08,3.222226810178e+08,1.400061189890e+03,46827,41558,38020,5269,5269,0,46804,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900022,0,11141120,0
23,3.222228899314e+08,3.222242914238e+08,1.401492454171e+03,46654,41506,37938,5148,5148,0,46629,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900023,0,11141120,0
24,3.222245086491e+08,3.222260097223e+08,1.501073267281e+03,49618,44096,40100,5522,5522,0,49589,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900024,0,11141120,0
25,3.222261299181e+08,3.222276187527e+08,1.488834671021e+03,49121,43740,39942,5381,5381,0,49092,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900025,0,11141120,0
26,3.222277570409e+08,3.222292295673e+08,1.472526379466e+03,48093,42735,38976,5358,5358,0,48064,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900026,0,11141120,0
27,3.222294009386e+08,3.222308408203e+08,1.439881668031e+03,47366,42046,38353,5320,5320,0,47339,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900027,0,11141120,0
28,3.222310408854e+08,3.222325568971e+08,1.516011764765e+03,49633,44080,40011,5553,5553,0,49603,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900028,0,11141120,0
29,3.222326781523e+08,3.222341695407e+08,1.491388425112e+03,49223,43877,39824,5346,5346,0,49194,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900029,0,11141120,0
30,3.222343042645e+08,3.222357805867e+08,1.476322152793e+03,48972,43597,39475,5375,5375,0,48943,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900030,0,11141120,0
31,3.222359200179e+08,3.222373904175e+08,1.470399654925e+03,48288,42986,38854,5302,5302,0,48259,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900031,0,11141120,0
32,3.222375558966e+08,3.222390008979e+08,1.445001314521e+03,47548,42329,38138,5219,5219,0,47519,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900032,0,11141120,0
33,3.222391915219e+08,3.222407186637e+08,1.527141806722e+03,49574,44084,39912,5490,5490,0,49544,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900033,0,11141120,0
34,3.222408443874e+08,3.222423270463e+08,1.482658914387e+03,48984,43617,39475,5367,5367,0,48958,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900034,0,11141120,0
35,3.222424760815e+08,3.222426519213e+08,1.758397634029e+02,8533,7527,6659,1006,1006,0,8528,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900035,0,11141120,0
36,3.222441092020e+08,3.222455482897e+08,1.439087721944e+03,47610,42126,37821,5484,5484,0,47584,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900036,0,11141120,0
37,3.222457369490e+08,3.222471612987e+08,1.424349677682e+03,46715,41543,37677,5172,5172,0,46687,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900037,0,11141120,0
38,3.222473772422e+08,3.222488787875e+08,1.501545285523e+03,48810,43373,38917,5437,5437,0,48781,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900038,0,11141120,0
