#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.109610000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475600001
4.109616000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475600002
4.109634000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475600003
4.109652000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475600004
4.109670000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475600005
4.109691000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475600006
4.109709000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475600007
4.109727000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475600008
4.109745000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475600009
4.109763000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475600010
4.109781000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475600011
4.109799000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475600012
4.109808000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475600014
4.109829000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475600015
4.109847000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475600016
4.109865000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475600017
4.109883000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475600018
4.109901000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475600019
4.109919000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475600020
4.109940000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24475600021
4.109958000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24475600022
4.109976000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24475600023
4.109994000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475600024
4.110009000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475600001
4.110030000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475600002
4.110048000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700003
4.110066000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700004
4.110084000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700005
4.110102000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700006
4.110120000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700007
4.110138000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700008
4.110156000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700009
4.110174000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700010
4.110192000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700011
4.110210000000e+08,1.700000e+01,0.000000e+00,1.020000e+03,24475700012
4.110228000000e+08,1.700000e+01,0.000000e+00,1.020000e+03,24475700013
4.110246000000e+08,1.700000e+01,0.000000e+00,1.021000e+03,24475700014
4.110264000000e+08,1.700000e+01,0.000000e+00,1.021000e+03,24475700015
4.110279000000e+08,1.700000e+01,0.000000e+00,1.020000e+03,24475700016
4.110297000000e+08,1.700000e+01,0.000000e+00,1.021000e+03,24475700017
4.110315000000e+08,1.700000e+01,0.000000e+00,1.021000e+03,24475700018
4.110333000000e+08,1.700000e+01,0.000000e+00,1.021000e+03,24475700019
4.110351000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700020
4.110369000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700021
4.110387000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700022
4.110405000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700023
4.110423000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700024
4.110441000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700025
4.110459000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24475700026
4.110477000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24475700027
4.110495000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24475700028
4.110510000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475700029
4.110528000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24475700030
4.110546000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475700031
4.110564000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475700032
4.110582000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475700033
4.110600000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475700034
4.110618000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475700035
4.110636000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700036
4.110654000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700037
4.110672000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700038
4.110690000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700039
4.110708000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700040
4.110726000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700042
4.110744000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700043
4.110762000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700044
4.110780000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700045
4.110798000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700046
4.110813000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700047
4.110831000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475700048
