#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.109612907589e+08,4.109617889893e+08,4.982303692102e+02,12739,11924,10742,815,815,0,1,e,L,2020,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600001,0,0,512
2,4.109618082990e+08,4.109636409461e+08,1.832647057772e+03,46325,43235,39382,3090,3090,0,1,e,L,2020,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600002,0,0,512
3,4.109636463197e+08,4.109654549898e+08,1.808670131385e+03,46360,43323,39493,3037,3037,0,1,e,L,2020,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600003,0,0,512
4,4.109654606585e+08,4.109672939893e+08,1.833330779195e+03,46309,43294,39366,3015,3015,0,1,e,L,2020,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600004,0,0,512
5,4.109672999151e+08,4.109691319954e+08,1.832080338776e+03,46323,43287,39335,3036,3036,0,1,e,L,2020,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600005,0,0,512
6,4.109691373056e+08,4.109709699637e+08,1.832658100665e+03,46329,43314,39169,3015,3015,0,1,e,L,2020,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600006,0,0,512
7,4.109709751084e+08,4.109727999979e+08,1.824889487267e+03,46331,43241,39105,3090,3090,0,1,e,L,2020,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600007,0,0,512
8,4.109728055588e+08,4.109746409971e+08,1.835438325703e+03,46303,43273,39348,3030,3030,0,1,e,L,2020,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600008,0,0,512
9,4.109746489767e+08,4.109764709234e+08,1.821946721256e+03,46338,43256,39263,3082,3082,0,1,e,L,2020,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600009,0,0,512
10,4.109764771115e+08,4.109782929974e+08,1.815885872483e+03,46354,43345,39228,3009,3009,0,1,e,L,2020,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600010,0,0,512
11,4.109782985713e+08,4.109801258496e+08,1.827278374732e+03,46331,43289,39348,3042,3042,0,1,e,L,2020,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600011,0,0,512
12,4.109801320138e+08,4.109810499603e+08,9.179464070201e+02,23362,21889,19741,1473,1473,0,1,e,L,2020,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600012,0,0,512
14,4.109811757598e+08,4.109830127999e+08,1.837040130615e+03,46309,43307,39367,3002,3002,0,1,e,L,2020,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600014,0,0,512
15,4.109830183545e+08,4.109848579977e+08,1.839643219769e+03,46313,43279,39325,3034,3034,0,1,e,L,2020,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600015,0,0,512
16,4.109848631995e+08,4.109866879845e+08,1.824785017073e+03,46344,43291,39176,3053,3053,0,1,e,L,2020,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600016,0,0,512
17,4.109866928480e+08,4.109885259973e+08,1.833149299562e+03,46327,43268,39236,3059,3059,0,1,e,L,2020,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600017,0,0,512
18,4.109885297077e+08,4.109903649363e+08,1.835228566587e+03,46311,43317,39202,2994,2994,0,1,e,L,2020,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600018,0,0,512
19,4.109903691501e+08,4.109922099480e+08,1.840797937274e+03,46308,43283,39350,3025,3025,0,1,e,L,2020,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600019,0,0,512
20,4.109922138256e+08,4.109940469736e+08,1.833147980094e+03,46311,43311,39351,3000,3000,0,1,e,L,2020,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600020,0,0,512
21,4.109940512326e+08,4.109958719341e+08,1.820701507151e+03,46354,43325,39282,3029,3029,0,1,e,L,2020,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600021,0,0,512
22,4.109958755749e+08,4.109976939981e+08,1.818423200488e+03,46345,43277,39179,3068,3068,0,1,e,L,2020,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600022,0,0,512
23,4.109976982800e+08,4.109995229936e+08,1.824713584363e+03,46348,43420,39396,2928,2928,0,1,e,L,2020,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600023,0,0,512
24,4.109995266013e+08,4.110011979740e+08,1.671372699559e+03,42577,39810,36178,2767,2767,0,1,e,L,2020,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600024,0,0,512
1,4.110012039696e+08,4.110030229595e+08,1.818989826083e+03,46349,43431,39515,2918,2918,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600001,0,0,512
2,4.110030284554e+08,4.110048429953e+08,1.814539961398e+03,46347,43245,39247,3102,3102,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475600002,0,0,512
3,4.110048472513e+08,4.110066429158e+08,1.795664536476e+03,46401,43436,39333,2965,2965,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700003,0,0,512
4,4.110066467675e+08,4.110084439925e+08,1.797225011170e+03,46390,43403,39640,2987,2987,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700004,0,0,512
5,4.110084479579e+08,4.110102659995e+08,1.818041653991e+03,46352,43242,39318,3110,3110,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700005,0,0,512
6,4.110102698666e+08,4.110120689901e+08,1.799123537421e+03,46389,43396,39441,2993,2993,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700006,0,0,512
7,4.110120727660e+08,4.110138649478e+08,1.792181754112e+03,46391,43461,39457,2930,2930,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700007,0,0,512
8,4.110138693954e+08,4.110156649919e+08,1.795596514881e+03,46401,43394,39465,3007,3007,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700008,0,0,512
9,4.110156691223e+08,4.110174559991e+08,1.786876796305e+03,46398,43466,39469,2932,2932,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700009,0,0,512
10,4.110174603726e+08,4.110192629667e+08,1.802594093978e+03,46374,43345,39238,3029,3029,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700010,0,0,512
11,4.110192672972e+08,4.110210689416e+08,1.801644426703e+03,46385,43307,39325,3078,3078,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700011,0,0,512
12,4.110210727888e+08,4.110228689831e+08,1.796194332421e+03,46407,43492,39496,2915,2915,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700012,0,0,512
13,4.110228726025e+08,4.110246439899e+08,1.771387374699e+03,46443,43337,39460,3106,3106,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700013,0,0,512
14,4.110246481459e+08,4.110264349273e+08,1.786781346560e+03,46414,43434,39579,2980,2980,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700014,0,0,512
15,4.110264388410e+08,4.110282079796e+08,1.769138522983e+03,46437,43251,39173,3186,3186,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700015,0,0,512
16,4.110282121280e+08,4.110299869488e+08,1.774820800900e+03,46426,43430,39454,2996,2996,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700016,0,0,512
17,4.110299913529e+08,4.110317527609e+08,1.761407934308e+03,46468,43282,39507,3186,3186,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700017,0,0,512
18,4.110317570087e+08,4.110335159235e+08,1.758914893329e+03,46476,43061,39284,3415,3415,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700018,0,0,512
19,4.110335199421e+08,4.110352879558e+08,1.768013707161e+03,46457,43112,39290,3345,3345,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700019,0,0,512
20,4.110352916174e+08,4.110370449535e+08,1.753336151719e+03,46474,43032,39219,3442,3442,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700020,0,0,512
21,4.110370491638e+08,4.110388139826e+08,1.764818789840e+03,46455,43066,39240,3389,3389,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700021,0,0,512
22,4.110388180043e+08,4.110405848901e+08,1.766885794878e+03,46457,43052,39239,3405,3405,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700022,0,0,512
23,4.110405888570e+08,4.110423689811e+08,1.780124144912e+03,46426,43228,39461,3198,3198,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700023,0,0,512
24,4.110423728845e+08,4.110441619051e+08,1.789020654202e+03,46418,43404,39576,3014,3014,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700024,0,0,512
25,4.110441655446e+08,4.110459449704e+08,1.779425858617e+03,46430,43440,39542,2990,2990,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700025,0,0,512
26,4.110459488488e+08,4.110477288906e+08,1.780041717410e+03,46425,43426,39567,2999,2999,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700026,0,0,512
27,4.110477331743e+08,4.110495249226e+08,1.791748313665e+03,46404,43362,39465,3042,3042,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700027,0,0,512
28,4.110495290069e+08,4.110512989747e+08,1.769967826426e+03,46446,43356,39216,3090,3090,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700028,0,0,512
29,4.110513029641e+08,4.110530789830e+08,1.776018833101e+03,46437,43403,39492,3034,3034,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700029,0,0,512
30,4.110530828398e+08,4.110548619611e+08,1.779121301711e+03,46432,43377,39407,3055,3055,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700030,0,0,512
31,4.110548658970e+08,4.110566399916e+08,1.774094551086e+03,46432,43368,39457,3064,3064,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700031,0,0,512
32,4.110566439816e+08,4.110584149897e+08,1.771008058429e+03,46444,43349,39519,3095,3095,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700032,0,0,512
33,4.110584190576e+08,4.110601919824e+08,1.772924784899e+03,46434,43368,39502,3066,3066,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700033,0,0,512
34,4.110601961718e+08,4.110619599693e+08,1.763797558188e+03,46450,43380,39465,3070,3070,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700034,0,0,512
35,4.110619644658e+08,4.110637429838e+08,1.778517992258e+03,46426,43438,39607,2988,2988,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700035,0,0,512
36,4.110637470830e+08,4.110655249222e+08,1.777839157403e+03,46435,43476,39600,2959,2959,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700036,0,0,512
37,4.110655287979e+08,4.110673039331e+08,1.775135147750e+03,46432,43386,39490,3046,3046,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700037,0,0,512
38,4.110673084487e+08,4.110690849597e+08,1.776510926187e+03,46430,43441,39526,2989,2989,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700038,0,0,512
39,4.110690894294e+08,4.110708889836e+08,1.799554218054e+03,46397,43366,39395,3031,3031,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700039,0,0,512
40,4.110708926851e+08,4.110726708106e+08,1.778125481904e+03,46429,43446,39377,2983,2983,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700040,0,0,512
42,4.110726864074e+08,4.110744709988e+08,1.784591374934e+03,46417,43408,39520,3009,3009,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700042,0,0,512
43,4.110744749207e+08,4.110762579963e+08,1.783075670123e+03,46412,43422,39536,2990,2990,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700043,0,0,512
44,4.110762620692e+08,4.110780369991e+08,1.774929830849e+03,46423,43451,39612,2972,2972,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700044,0,0,512
45,4.110780411184e+08,4.110798178480e+08,1.776729631066e+03,46439,43396,39605,3043,3043,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700045,0,0,512
46,4.110798218467e+08,4.110816049522e+08,1.783105575562e+03,46432,43335,39478,3097,3097,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700046,0,0,512
47,4.110816086271e+08,4.110833889585e+08,1.780331422210e+03,46408,43419,39496,2989,2989,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700047,0,0,512
48,4.110833934875e+08,4.110851489260e+08,1.755438496768e+03,46462,43384,39606,3078,3078,0,1,e,L,2020,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700048,0,0,512
