#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.577768750391e+08,3.577785659926e+08,1.690953483939e+03,46615,41498,28579,5117,5117,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.768322e+00,12414000001,0,0,0
2,3.577785701078e+08,3.577802619793e+08,1.691871530414e+03,46604,41581,29627,5023,5023,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414000002,0,0,0
3,3.577802660070e+08,3.577819589274e+08,1.692920399725e+03,46611,41755,29079,4856,4856,0,5,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414000003,0,0,0
4,3.577819630174e+08,3.577836659985e+08,1.702981126368e+03,46588,41421,29399,5167,5167,0,9,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414000004,0,0,0
5,3.577836710054e+08,3.577853759566e+08,1.704951251626e+03,46569,41653,29399,4916,4916,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414100005,0,0,0
6,3.577853810383e+08,3.577871039029e+08,1.722864575207e+03,46544,41633,29595,4911,4911,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.935035e+00,12414100006,0,0,0
7,3.577871080080e+08,3.577885779875e+08,1.469979516923e+03,39772,35468,25170,4304,4304,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.509856e+00,12414100007,0,0,0
8,3.577888310698e+08,3.577905269847e+08,1.695914851665e+03,46606,41562,28996,5044,5044,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.047147e+00,12414100008,0,0,0
9,3.577905310448e+08,3.577922389776e+08,1.707932807028e+03,46570,41727,29496,4843,4843,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.992976e+00,12414100009,0,0,0
10,3.577922430534e+08,3.577939619897e+08,1.718936364651e+03,46546,41602,29514,4944,4944,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.247676e+00,12414100010,0,0,0
11,3.577939670211e+08,3.577956749992e+08,1.707978100538e+03,46565,41599,29647,4966,4966,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414100011,0,0,0
12,3.577956790192e+08,3.577973959665e+08,1.716947310150e+03,46535,41848,29796,4687,4687,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.694412e+00,12414100012,0,0,0
13,3.577974010158e+08,3.577991289604e+08,1.727944627821e+03,46517,41663,29979,4854,4854,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.315789e+00,12414100013,0,0,0
14,3.577991340613e+08,3.578008589864e+08,1.724925170839e+03,46535,41674,30421,4861,4861,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.836609e+00,12414100014,0,0,0
15,3.578008640038e+08,3.578026209938e+08,1.756989995062e+03,46481,41515,29895,4966,4966,0,2,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.418324e-01,12414100015,0,0,0
16,3.578026250457e+08,3.578043749929e+08,1.749947122157e+03,46490,41642,30442,4848,4848,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.166761e+00,12414100016,0,0,0
17,3.578043790074e+08,3.578061259667e+08,1.746959276438e+03,46491,41732,30521,4759,4759,0,2,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.398166e+00,12414100017,0,0,0
18,3.578061302110e+08,3.578078909773e+08,1.760766318142e+03,46466,41705,30050,4761,4761,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.427354e+00,12414100018,0,0,0
19,3.578078950072e+08,3.578096529857e+08,1.757978549063e+03,46478,41837,30982,4641,4641,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.127345e+00,12414100019,0,0,0
20,3.578096570314e+08,3.578114319742e+08,1.774942798436e+03,46446,41727,30753,4719,4719,0,2,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.081642e+00,12414100020,0,0,0
21,3.578114360048e+08,3.578132139970e+08,1.777992257833e+03,46440,41751,31113,4689,4689,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.016863e+00,12414100021,0,0,0
22,3.578132180280e+08,3.578150039697e+08,1.785941667616e+03,46400,41737,31260,4663,4663,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.948517e+00,12414100022,0,0,0
23,3.578150090455e+08,3.578168009789e+08,1.791933325350e+03,46398,41696,32132,4702,4702,0,2,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.644731e+00,12414100023,0,0,0
24,3.578168050082e+08,3.578186189959e+08,1.813987748563e+03,46368,41720,31712,4648,4648,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.430299e+00,12414100024,0,0,0
25,3.578186230678e+08,3.578204469210e+08,1.823853154004e+03,46343,41633,31834,4710,4710,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907945e+00,12414100025,0,0,0
26,3.578204510693e+08,3.578222589096e+08,1.807840335786e+03,46380,41720,31642,4660,4660,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907130e+00,12414100026,0,0,0
27,3.578222630542e+08,3.578240799897e+08,1.816935542107e+03,46357,41649,31706,4708,4708,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414100027,0,0,0
28,3.578240840529e+08,3.578258869494e+08,1.802896461904e+03,46386,41703,31910,4683,4683,0,2,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.755543e+00,12414100028,0,0,0
29,3.578258910064e+08,3.578277119590e+08,1.820952544868e+03,46335,41594,31679,4741,4741,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.342480e+00,12414100029,0,0,0
30,3.578277170273e+08,3.578295389875e+08,1.821960176528e+03,46332,41623,31853,4709,4709,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.640147e+00,12414100030,0,0,0
31,3.578295441092e+08,3.578313459854e+08,1.801876164198e+03,46372,41880,31949,4492,4492,0,2,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.102051e+00,12414100031,0,0,0
32,3.578313510517e+08,3.578331699253e+08,1.818873605430e+03,46352,41677,31801,4675,4675,0,2,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.680768e+00,12414100032,0,0,0
33,3.578331740408e+08,3.578333739761e+08,1.999353097081e+02,5135,4623,3079,512,512,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414100033,0,0,0
34,3.578349800430e+08,3.578367959215e+08,1.815878505051e+03,46362,41592,31807,4770,4770,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.730874e+00,12414100034,0,0,0
35,3.578368000537e+08,3.578386119107e+08,1.811857012331e+03,46365,41733,31902,4632,4632,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.104248e+00,12414100035,0,0,0
36,3.578386160622e+08,3.578404409337e+08,1.824871452212e+03,46338,41752,31849,4586,4586,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961666e+00,12414100036,0,0,0
37,3.578404450727e+08,3.578422769901e+08,1.831917370558e+03,46332,41677,32305,4655,4655,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.725041e+00,12414100037,0,0,0
38,3.578422810740e+08,3.578441179984e+08,1.836924418867e+03,46298,41671,31840,4627,4627,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988575e+00,12414100038,0,0,0
39,3.578441230659e+08,3.578459729658e+08,1.849899833560e+03,46277,41772,32121,4505,4505,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.402485e+00,12414100039,0,0,0
40,3.578459780111e+08,3.578478478831e+08,1.869871986568e+03,46237,41608,31982,4629,4629,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.347409e+00,12414100040,0,0,0
41,3.578478530511e+08,3.578497029667e+08,1.849915605307e+03,46297,41644,31681,4653,4653,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996218e+00,12414100041,0,0,0
42,3.578497070131e+08,3.578515669527e+08,1.859939576566e+03,46269,41738,31598,4531,4531,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.134339e+00,12414100042,0,0,0
43,3.578515710134e+08,3.578534169760e+08,1.845962609112e+03,46291,41613,31791,4678,4678,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414100043,0,0,0
44,3.578534211142e+08,3.578552819845e+08,1.860870222926e+03,46276,41678,32207,4598,4598,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.906015e+00,12414100044,0,0,0
45,3.578552860801e+08,3.578571389682e+08,1.852888127565e+03,46285,41648,32127,4637,4637,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916935e+00,12414100045,0,0,0
46,3.578571430460e+08,3.578589999405e+08,1.856894528329e+03,46282,41684,31917,4598,4598,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414100046,0,0,0
47,3.578590040222e+08,3.578606609527e+08,1.656930528700e+03,41489,37393,28463,4096,4096,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414100047,0,0,0
48,3.578608570739e+08,3.578612619637e+08,4.048897979856e+02,10101,9102,6690,999,999,0,1,e,C,2018,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414100048,0,0,0
1,3.578626990305e+08,3.578645479984e+08,1.848967960238e+03,46283,41666,31814,4617,4617,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.901620e+00,12414100001,0,0,0
2,3.578645520365e+08,3.578663939517e+08,1.841915111899e+03,46297,41469,31291,4828,4828,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414100002,0,0,0
3,3.578663990172e+08,3.578682379760e+08,1.838958797872e+03,46314,41671,31746,4643,4643,0,2,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414100003,0,0,0
4,3.578682420149e+08,3.578700739438e+08,1.831928907752e+03,46325,41548,31484,4777,4777,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414100004,0,0,0
5,3.578700780019e+08,3.578719269934e+08,1.848991468728e+03,46293,41614,31750,4679,4679,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414200005,0,0,0
6,3.578719310066e+08,3.578737479910e+08,1.816984397769e+03,46352,41632,30741,4720,4720,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414200006,0,0,0
7,3.578737520190e+08,3.578755669801e+08,1.814961048365e+03,46352,41580,31272,4772,4772,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414200007,0,0,0
8,3.578755710570e+08,3.578773859757e+08,1.814918715537e+03,46350,41433,30998,4917,4917,0,2,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907489e+00,12414200008,0,0,0
9,3.578773900486e+08,3.578791439866e+08,1.753938006461e+03,44657,40034,30077,4623,4623,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.325926e+00,12414200009,0,0,0
10,3.578792151002e+08,3.578810229273e+08,1.807827058971e+03,46383,41594,30961,4789,4789,0,6,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.837121e+00,12414200010,0,0,0
11,3.578810271147e+08,3.578828549704e+08,1.827855721414e+03,46332,41575,31056,4757,4757,0,2,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.908095e+00,12414200011,0,0,0
12,3.578828590732e+08,3.578846858868e+08,1.826813616037e+03,46347,41640,31134,4707,4707,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.729758e+00,12414200012,0,0,0
13,3.578846900045e+08,3.578865128172e+08,1.822812668920e+03,46342,41619,31350,4723,4723,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.939711e-01,12414200013,0,0,0
14,3.578865170194e+08,3.578883349189e+08,1.817899541855e+03,46350,41406,30547,4944,4944,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12414200014,0,0,0
15,3.578883390018e+08,3.578900269863e+08,1.687984555483e+03,42516,38198,28587,4318,4318,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.769092e+00,12414200015,0,0,0
16,3.578901840248e+08,3.578920219605e+08,1.837935711443e+03,46302,41559,31523,4743,4743,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.013589e+00,12414200016,0,0,0
17,3.578920270533e+08,3.578938619799e+08,1.834926666796e+03,46299,41405,31124,4894,4894,0,2,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.381264e+00,12414200017,0,0,0
18,3.578938670126e+08,3.578957069872e+08,1.839974660933e+03,46316,41615,31482,4701,4701,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.490492e+00,12414200018,0,0,0
19,3.578957110200e+08,3.578975509791e+08,1.839959160864e+03,46299,41689,31852,4610,4610,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984790e+00,12414200019,0,0,0
20,3.578975560512e+08,3.578987319177e+08,1.175866538703e+03,29525,26493,19968,3032,3032,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414200020,0,0,0
21,3.578994040368e+08,3.579012438292e+08,1.839792431116e+03,46299,41665,31295,4634,4634,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.844109e+00,12414200021,0,0,0
22,3.579012480374e+08,3.579030689972e+08,1.820959745526e+03,46347,41659,31615,4688,4688,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996159e+00,12414200022,0,0,0
23,3.579030730158e+08,3.579049029742e+08,1.829958349526e+03,46327,41687,31054,4640,4640,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.117420e+00,12414200023,0,0,0
24,3.579049070019e+08,3.579067409789e+08,1.833977055669e+03,46314,41594,31556,4720,4720,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977113e+00,12414200024,0,0,0
25,3.579067450424e+08,3.579086008602e+08,1.855817847133e+03,46278,41604,31582,4674,4674,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954766e+00,12414200025,0,0,0
26,3.579086050279e+08,3.579104529296e+08,1.847901653051e+03,46297,41543,31188,4754,4754,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992428e+00,12414200026,0,0,0
27,3.579104570249e+08,3.579122939495e+08,1.836924623132e+03,46314,41743,31205,4571,4571,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.867791e+00,12414200027,0,0,0
28,3.579122980179e+08,3.579141459413e+08,1.847923435152e+03,46304,41580,31811,4724,4724,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.221205e+00,12414200028,0,0,0
29,3.579141501785e+08,3.579159869652e+08,1.836786694050e+03,46311,41641,31278,4670,4670,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.186073e+00,12414200029,0,0,0
30,3.579159911296e+08,3.579178229880e+08,1.831858383417e+03,46321,41580,30996,4741,4741,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.108566e+00,12414200030,0,0,0
31,3.579178270128e+08,3.579196739973e+08,1.846984432817e+03,46300,41561,31542,4739,4739,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.428030e+00,12414200031,0,0,0
32,3.579196780161e+08,3.579215049765e+08,1.826960435331e+03,46321,41606,31543,4715,4715,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.864331e+00,12414200032,0,0,0
33,3.579215100270e+08,3.579233529978e+08,1.842970802128e+03,46300,41435,31510,4865,4865,0,1,e,C,2018,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.031447e+00,12414200033,0,0,0
