#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.577768750000e+08,3.577769360000e+08,2.362295e+01,6.223034e-01,1.631148e+01,5.171086e-01,6.904927e-01,1.217820e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577769360000e+08,3.577769970000e+08,2.414754e+01,6.291751e-01,1.613115e+01,5.142422e-01,6.680244e-01,1.227009e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577769970000e+08,3.577770580000e+08,2.550820e+01,6.466585e-01,1.781967e+01,5.404866e-01,6.985861e-01,1.163287e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577770580000e+08,3.577771190000e+08,2.421312e+01,6.300288e-01,1.696721e+01,5.274003e-01,7.007447e-01,1.191545e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577771190000e+08,3.577771800000e+08,2.488525e+01,6.387135e-01,1.683607e+01,5.253580e-01,6.765481e-01,1.200655e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577771800000e+08,3.577772410000e+08,2.513115e+01,6.418614e-01,1.678688e+01,5.245901e-01,6.679713e-01,1.202806e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577772410000e+08,3.577773020000e+08,2.419672e+01,6.298155e-01,1.659016e+01,5.215073e-01,6.856369e-01,1.208425e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577773020000e+08,3.577773630000e+08,2.511475e+01,6.416520e-01,1.698361e+01,5.276550e-01,6.762402e-01,1.195453e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577773630000e+08,3.577774240000e+08,2.473771e+01,6.368172e-01,1.727869e+01,5.322191e-01,6.984758e-01,1.181387e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577774240000e+08,3.577774850000e+08,2.488525e+01,6.387135e-01,1.722951e+01,5.314611e-01,6.923584e-01,1.184547e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577774850000e+08,3.577775460000e+08,2.473771e+01,6.368172e-01,1.703279e+01,5.284184e-01,6.885355e-01,1.192128e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577775460000e+08,3.577776070000e+08,2.398361e+01,6.270358e-01,1.640984e+01,5.186653e-01,6.842105e-01,1.215267e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577776070000e+08,3.577776680000e+08,2.419672e+01,6.298155e-01,1.675410e+01,5.240776e-01,6.924119e-01,1.201224e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577776680000e+08,3.577777290000e+08,2.454098e+01,6.342801e-01,1.708197e+01,5.291808e-01,6.960588e-01,1.188795e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577777290000e+08,3.577777900000e+08,2.436065e+01,6.319454e-01,1.714754e+01,5.301955e-01,7.039031e-01,1.184306e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577777900000e+08,3.577778510000e+08,2.449180e+01,6.336442e-01,1.662295e+01,5.220224e-01,6.787149e-01,1.208130e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577778510000e+08,3.577779120000e+08,2.518033e+01,6.424891e-01,1.785246e+01,5.409836e-01,7.089844e-01,1.158993e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577779120000e+08,3.577779730000e+08,2.432787e+01,6.315200e-01,1.703279e+01,5.284184e-01,7.001348e-01,1.189425e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577779730000e+08,3.577780340000e+08,2.426229e+01,6.306683e-01,1.703279e+01,5.284184e-01,7.020270e-01,1.188870e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577780340000e+08,3.577780950000e+08,2.357377e+01,6.216553e-01,1.608197e+01,5.134577e-01,6.821975e-01,1.227875e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577780950000e+08,3.577781560000e+08,2.490164e+01,6.389238e-01,1.736065e+01,5.334800e-01,6.971692e-01,1.178936e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577781560000e+08,3.577782170000e+08,2.416393e+01,6.293886e-01,1.627869e+01,5.165886e-01,6.736771e-01,1.221240e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577782170000e+08,3.577782780000e+08,2.478688e+01,6.374499e-01,1.750820e+01,5.357422e-01,7.063492e-01,1.171250e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577782780000e+08,3.577783390000e+08,2.372131e+01,6.235976e-01,1.603279e+01,5.126720e-01,6.758811e-01,1.230419e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577783390000e+08,3.577784000000e+08,2.434426e+01,6.317328e-01,1.677049e+01,5.243340e-01,6.888889e-01,1.201349e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577784000000e+08,3.577784610000e+08,2.544262e+01,6.458268e-01,1.693443e+01,5.268904e-01,6.655928e-01,1.197557e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577784610000e+08,3.577785220000e+08,2.519672e+01,6.426982e-01,1.747541e+01,5.352402e-01,6.935589e-01,1.175921e-02,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577785700000e+08,3.577786310000e+08,2.480328e+01,6.376607e-01,1.791803e+01,5.419762e-01,7.224058e-01,1.151268e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577786310000e+08,3.577786920000e+08,2.362295e+01,6.223034e-01,1.624590e+01,5.160680e-01,6.877168e-01,1.220807e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577786920000e+08,3.577787530000e+08,2.495082e+01,6.395544e-01,1.734426e+01,5.332281e-01,6.951380e-01,1.179994e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577787530000e+08,3.577788140000e+08,2.439344e+01,6.323705e-01,1.791803e+01,5.419762e-01,7.345430e-01,1.144733e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577788140000e+08,3.577788750000e+08,2.526229e+01,6.435340e-01,1.801639e+01,5.434618e-01,7.131733e-01,1.152142e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577788750000e+08,3.577789360000e+08,2.434426e+01,6.317328e-01,1.691803e+01,5.266353e-01,6.949495e-01,1.194811e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577789360000e+08,3.577789970000e+08,2.536065e+01,6.447856e-01,1.786885e+01,5.412319e-01,7.045895e-01,1.159941e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577789970000e+08,3.577790580000e+08,2.575410e+01,6.497679e-01,1.760656e+01,5.372449e-01,6.836410e-01,1.173319e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577790580000e+08,3.577791190000e+08,2.486885e+01,6.385030e-01,1.791803e+01,5.419762e-01,7.205010e-01,1.152165e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577791190000e+08,3.577791800000e+08,2.396721e+01,6.268214e-01,1.739344e+01,5.339835e-01,7.257182e-01,1.166833e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577791800000e+08,3.577792410000e+08,2.478688e+01,6.374499e-01,1.727869e+01,5.322191e-01,6.970900e-01,1.181749e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577792410000e+08,3.577793020000e+08,2.550820e+01,6.466585e-01,1.834426e+01,5.483845e-01,7.191517e-01,1.139309e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577793020000e+08,3.577793630000e+08,2.521312e+01,6.429073e-01,1.840984e+01,5.493638e-01,7.301691e-01,1.131825e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577793630000e+08,3.577794240000e+08,2.480328e+01,6.376607e-01,1.796721e+01,5.427195e-01,7.243887e-01,1.148722e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577794240000e+08,3.577794850000e+08,2.424590e+01,6.304552e-01,1.777049e+01,5.397403e-01,7.329277e-01,1.150432e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577794850000e+08,3.577795460000e+08,2.429508e+01,6.310943e-01,1.675410e+01,5.240776e-01,6.896086e-01,1.201800e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577795460000e+08,3.577796070000e+08,2.526229e+01,6.435340e-01,1.829508e+01,5.476490e-01,7.242051e-01,1.138473e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577796070000e+08,3.577796680000e+08,2.324590e+01,6.173171e-01,1.657377e+01,5.212496e-01,7.129760e-01,1.201319e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577796680000e+08,3.577797290000e+08,2.426229e+01,6.306683e-01,1.763935e+01,5.377449e-01,7.270270e-01,1.157989e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577797290000e+08,3.577797900000e+08,2.445902e+01,6.332199e-01,1.754098e+01,5.362435e-01,7.171582e-01,1.165990e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577797900000e+08,3.577798510000e+08,2.462295e+01,6.353384e-01,1.760656e+01,5.372449e-01,7.150466e-01,1.164714e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577798510000e+08,3.577799120000e+08,2.527869e+01,6.437427e-01,1.822951e+01,5.466666e-01,7.211414e-01,1.141984e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577799120000e+08,3.577799730000e+08,2.462295e+01,6.353384e-01,1.742623e+01,5.344865e-01,7.077230e-01,1.173529e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577799730000e+08,3.577800340000e+08,2.411475e+01,6.287478e-01,1.711475e+01,5.296884e-01,7.097213e-01,1.183437e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577800340000e+08,3.577800950000e+08,2.345902e+01,6.201403e-01,1.711475e+01,5.296884e-01,7.295597e-01,1.174211e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577800950000e+08,3.577801560000e+08,2.419672e+01,6.298155e-01,1.683607e+01,5.253580e-01,6.957995e-01,1.197509e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577801560000e+08,3.577802170000e+08,2.352459e+01,6.210064e-01,1.642623e+01,5.189243e-01,6.982579e-01,1.211713e-02,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577802660000e+08,3.577803270000e+08,2.508197e+01,6.412330e-01,1.775410e+01,5.394912e-01,7.078431e-01,1.162601e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577803270000e+08,3.577803880000e+08,2.531148e+01,6.441601e-01,1.722951e+01,5.314611e-01,6.806995e-01,1.186462e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577803880000e+08,3.577804490000e+08,2.383607e+01,6.251041e-01,1.659016e+01,5.215073e-01,6.960110e-01,1.206298e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577804490000e+08,3.577805100000e+08,2.431148e+01,6.313072e-01,1.727869e+01,5.322191e-01,7.107215e-01,1.177436e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577805100000e+08,3.577805710000e+08,2.426229e+01,6.306683e-01,1.696721e+01,5.274003e-01,6.993243e-01,1.191949e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577805710000e+08,3.577806320000e+08,2.472131e+01,6.366062e-01,1.744262e+01,5.347379e-01,7.055703e-01,1.173709e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577806320000e+08,3.577806930000e+08,2.365574e+01,6.227351e-01,1.636065e+01,5.178875e-01,6.916147e-01,1.215754e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577806930000e+08,3.577807540000e+08,2.377049e+01,6.242437e-01,1.660656e+01,5.217649e-01,6.986207e-01,1.205018e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577807540000e+08,3.577808150000e+08,2.486885e+01,6.385030e-01,1.727869e+01,5.322191e-01,6.947923e-01,1.182313e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577808150000e+08,3.577808760000e+08,2.359016e+01,6.218714e-01,1.640984e+01,5.186653e-01,6.956220e-01,1.213006e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577808760000e+08,3.577809370000e+08,2.624590e+01,6.559426e-01,1.821312e+01,5.464208e-01,6.939413e-01,1.151776e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577809370000e+08,3.577809980000e+08,2.357377e+01,6.216553e-01,1.647541e+01,5.197006e-01,6.988873e-01,1.209731e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577809980000e+08,3.577810590000e+08,2.459016e+01,6.349153e-01,1.749180e+01,5.354912e-01,7.113333e-01,1.170009e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577810590000e+08,3.577811200000e+08,2.416393e+01,6.293886e-01,1.688525e+01,5.261248e-01,6.987788e-01,1.194989e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577811200000e+08,3.577811810000e+08,2.390164e+01,6.259634e-01,1.618033e+01,5.150255e-01,6.769547e-01,1.224709e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577811810000e+08,3.577812420000e+08,2.519672e+01,6.426982e-01,1.788525e+01,5.414801e-01,7.098243e-01,1.157628e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577812420000e+08,3.577813030000e+08,2.570492e+01,6.491472e-01,1.803279e+01,5.437090e-01,7.015306e-01,1.155580e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577813030000e+08,3.577813640000e+08,2.539344e+01,6.452023e-01,1.768852e+01,5.384941e-01,6.965784e-01,1.168107e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577813640000e+08,3.577814250000e+08,2.383607e+01,6.251041e-01,1.642623e+01,5.189243e-01,6.891334e-01,1.213826e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577814250000e+08,3.577814860000e+08,2.437705e+01,6.321580e-01,1.677049e+01,5.243340e-01,6.879624e-01,1.201518e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577814860000e+08,3.577815470000e+08,2.485246e+01,6.382926e-01,1.745902e+01,5.349892e-01,7.025066e-01,1.174125e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577815470000e+08,3.577816080000e+08,2.437705e+01,6.321580e-01,1.677049e+01,5.243340e-01,6.879624e-01,1.201518e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577816080000e+08,3.577816690000e+08,2.424590e+01,6.304552e-01,1.659016e+01,5.215073e-01,6.842461e-01,1.208638e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577816690000e+08,3.577817300000e+08,2.586885e+01,6.512139e-01,1.786885e+01,5.412319e-01,6.907478e-01,1.163490e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577817300000e+08,3.577817910000e+08,2.521312e+01,6.429073e-01,1.740984e+01,5.342351e-01,6.905072e-01,1.178776e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577817910000e+08,3.577818520000e+08,2.596721e+01,6.524507e-01,1.760656e+01,5.372449e-01,6.780303e-01,1.173963e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577818520000e+08,3.577819130000e+08,2.501639e+01,6.403943e-01,1.780328e+01,5.402379e-01,7.116645e-01,1.159603e-02,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577819630000e+08,3.577820240000e+08,2.442623e+01,6.327954e-01,1.755738e+01,5.364940e-01,7.187920e-01,1.164722e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577820240000e+08,3.577820850000e+08,2.478688e+01,6.374499e-01,1.755738e+01,5.364940e-01,7.083333e-01,1.168924e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577820850000e+08,3.577821460000e+08,2.352459e+01,6.210064e-01,1.629508e+01,5.168486e-01,6.926829e-01,1.217964e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577821460000e+08,3.577822070000e+08,2.557377e+01,6.474891e-01,1.818033e+01,5.459287e-01,7.108974e-01,1.147802e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577822070000e+08,3.577822680000e+08,2.424590e+01,6.304552e-01,1.732787e+01,5.329760e-01,7.146721e-01,1.174198e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577822680000e+08,3.577823290000e+08,2.472131e+01,6.366062e-01,1.760656e+01,5.372449e-01,7.122016e-01,1.165856e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577823290000e+08,3.577823900000e+08,2.445902e+01,6.332199e-01,1.700000e+01,5.279096e-01,6.950402e-01,1.191906e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577823900000e+08,3.577824510000e+08,2.326229e+01,6.175347e-01,1.647541e+01,5.197006e-01,7.082452e-01,1.206729e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577824510000e+08,3.577825120000e+08,2.408197e+01,6.283203e-01,1.708197e+01,5.291808e-01,7.093261e-01,1.184718e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577825120000e+08,3.577825730000e+08,2.422951e+01,6.302421e-01,1.736065e+01,5.334800e-01,7.165088e-01,1.172312e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577825730000e+08,3.577826340000e+08,2.529508e+01,6.439515e-01,1.793443e+01,5.422241e-01,7.090084e-01,1.156333e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577826340000e+08,3.577826950000e+08,2.514754e+01,6.420707e-01,1.739344e+01,5.339835e-01,6.916558e-01,1.179099e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577826950000e+08,3.577827560000e+08,2.395082e+01,6.266071e-01,1.695082e+01,5.271454e-01,7.077344e-01,1.189868e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577827560000e+08,3.577828170000e+08,2.460656e+01,6.351269e-01,1.745902e+01,5.349892e-01,7.095270e-01,1.171783e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577828170000e+08,3.577828780000e+08,2.455738e+01,6.344919e-01,1.713115e+01,5.299419e-01,6.975968e-01,1.186696e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577828780000e+08,3.577829390000e+08,2.380328e+01,6.246741e-01,1.729508e+01,5.324715e-01,7.265840e-01,1.169692e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577829390000e+08,3.577830000000e+08,2.378688e+01,6.244589e-01,1.662295e+01,5.220224e-01,6.988284e-01,1.204366e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577830000000e+08,3.577830610000e+08,2.495082e+01,6.395544e-01,1.781967e+01,5.404866e-01,7.141919e-01,1.158077e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577830610000e+08,3.577831220000e+08,2.462295e+01,6.353384e-01,1.745902e+01,5.349892e-01,7.090546e-01,1.171954e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577831220000e+08,3.577831830000e+08,2.350820e+01,6.207900e-01,1.688525e+01,5.261248e-01,7.182706e-01,1.187915e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577831830000e+08,3.577832440000e+08,2.295082e+01,6.133865e-01,1.631148e+01,5.171086e-01,7.107143e-01,1.211845e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577832440000e+08,3.577833050000e+08,2.470492e+01,6.363950e-01,1.777049e+01,5.397403e-01,7.193099e-01,1.157484e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577833050000e+08,3.577833660000e+08,2.390164e+01,6.259634e-01,1.667213e+01,5.227941e-01,6.975309e-01,1.202939e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577833660000e+08,3.577834270000e+08,2.437705e+01,6.321580e-01,1.729508e+01,5.324715e-01,7.094822e-01,1.177339e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577834270000e+08,3.577834880000e+08,2.513115e+01,6.418614e-01,1.775410e+01,5.394912e-01,7.064579e-01,1.163074e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577834880000e+08,3.577835490000e+08,2.452459e+01,6.340681e-01,1.759016e+01,5.369948e-01,7.172460e-01,1.164321e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577835490000e+08,3.577836100000e+08,2.403279e+01,6.276783e-01,1.750820e+01,5.357422e-01,7.285129e-01,1.161519e-02,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577836710000e+08,3.577837320000e+08,2.396721e+01,6.268214e-01,1.708197e+01,5.291808e-01,7.127223e-01,1.183416e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577837320000e+08,3.577837930000e+08,2.557377e+01,6.474891e-01,1.814754e+01,5.454363e-01,7.096154e-01,1.149307e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577837930000e+08,3.577838540000e+08,2.360656e+01,6.220874e-01,1.632787e+01,5.173683e-01,6.916667e-01,1.216963e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577838540000e+08,3.577839150000e+08,2.480328e+01,6.376607e-01,1.781967e+01,5.404866e-01,7.184402e-01,1.156275e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577839150000e+08,3.577839760000e+08,2.460656e+01,6.351269e-01,1.734426e+01,5.332281e-01,7.048634e-01,1.177263e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577839760000e+08,3.577840370000e+08,2.436065e+01,6.319454e-01,1.704918e+01,5.286726e-01,6.998654e-01,1.188929e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577840370000e+08,3.577840980000e+08,2.595082e+01,6.522448e-01,1.862295e+01,5.525344e-01,7.176248e-01,1.131414e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577840980000e+08,3.577841590000e+08,2.403279e+01,6.276783e-01,1.757377e+01,5.367444e-01,7.312415e-01,1.157829e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577841590000e+08,3.577842200000e+08,2.363935e+01,6.225193e-01,1.642623e+01,5.189243e-01,6.948683e-01,1.212585e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577842200000e+08,3.577842810000e+08,2.467213e+01,6.359726e-01,1.772131e+01,5.389928e-01,7.182724e-01,1.159554e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577842810000e+08,3.577843420000e+08,2.478688e+01,6.374499e-01,1.800000e+01,5.432144e-01,7.261904e-01,1.146763e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577843420000e+08,3.577844030000e+08,2.532787e+01,6.443686e-01,1.754098e+01,5.362435e-01,6.925566e-01,1.173940e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577844030000e+08,3.577844640000e+08,2.362295e+01,6.223034e-01,1.649180e+01,5.199590e-01,6.981263e-01,1.209338e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577844640000e+08,3.577845250000e+08,2.411475e+01,6.287478e-01,1.668852e+01,5.230510e-01,6.920462e-01,1.203660e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577845250000e+08,3.577845860000e+08,2.426229e+01,6.306683e-01,1.740984e+01,5.342351e-01,7.175676e-01,1.170194e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577845860000e+08,3.577846470000e+08,2.462295e+01,6.353384e-01,1.739344e+01,5.339835e-01,7.063915e-01,1.175093e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577846470000e+08,3.577847080000e+08,2.409836e+01,6.285341e-01,1.677049e+01,5.243340e-01,6.959184e-01,1.199819e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577847080000e+08,3.577847690000e+08,2.572131e+01,6.493542e-01,1.796721e+01,5.427195e-01,6.985341e-01,1.158514e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577847690000e+08,3.577848300000e+08,2.413115e+01,6.289615e-01,1.726229e+01,5.319666e-01,7.153533e-01,1.176141e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577848300000e+08,3.577848910000e+08,2.400000e+01,6.272501e-01,1.734426e+01,5.332281e-01,7.226776e-01,1.170023e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577848910000e+08,3.577849520000e+08,2.426229e+01,6.306683e-01,1.667213e+01,5.227941e-01,6.871622e-01,1.205198e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577849520000e+08,3.577850130000e+08,2.419672e+01,6.298155e-01,1.678688e+01,5.245901e-01,6.937670e-01,1.199747e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577850130000e+08,3.577850740000e+08,2.354098e+01,6.212229e-01,1.688525e+01,5.261248e-01,7.172702e-01,1.188365e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577850740000e+08,3.577851350000e+08,2.421312e+01,6.300288e-01,1.768852e+01,5.384941e-01,7.305349e-01,1.154467e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577851350000e+08,3.577851960000e+08,2.416393e+01,6.293886e-01,1.662295e+01,5.220224e-01,6.879240e-01,1.206845e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577851960000e+08,3.577852570000e+08,2.455738e+01,6.344919e-01,1.693443e+01,5.268904e-01,6.895861e-01,1.195388e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577852570000e+08,3.577853180000e+08,2.439344e+01,6.323705e-01,1.704918e+01,5.286726e-01,6.989247e-01,1.189190e-02,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577853810000e+08,3.577854420000e+08,2.486885e+01,6.385030e-01,1.688525e+01,5.261248e-01,6.789716e-01,1.198684e-02,2.550000e+01,2.510000e+01,1.003000e+03,12414100006
3.577854420000e+08,3.577855030000e+08,2.444262e+01,6.330076e-01,1.800000e+01,5.432144e-01,7.364185e-01,1.140988e-02,2.550000e+01,2.510000e+01,1.003000e+03,12414100006
3.577855030000e+08,3.577855640000e+08,2.465574e+01,6.357613e-01,1.713115e+01,5.299419e-01,6.948138e-01,1.187388e-02,2.550000e+01,2.510000e+01,1.003000e+03,12414100006
3.577855640000e+08,3.577856250000e+08,2.390164e+01,6.259634e-01,1.670492e+01,5.233079e-01,6.989026e-01,1.201387e-02,2.550000e+01,2.510000e+01,1.003000e+03,12414100006
3.577856250000e+08,3.577856860000e+08,2.350820e+01,6.207900e-01,1.639344e+01,5.184062e-01,6.973501e-01,1.213168e-02,2.550000e+01,2.510000e+01,1.003000e+03,12414100006
3.577856860000e+08,3.577857470000e+08,2.532787e+01,6.443686e-01,1.798361e+01,5.429671e-01,7.100323e-01,1.154382e-02,2.550000e+01,2.510000e+01,1.003000e+03,12414100006
3.577857470000e+08,3.577858080000e+08,2.314754e+01,6.160097e-01,1.639344e+01,5.184062e-01,7.082153e-01,1.209753e-02,2.550000e+01,2.510000e+01,1.003000e+03,12414100006
3.577858080000e+08,3.577858690000e+08,2.408197e+01,6.283203e-01,1.660656e+01,5.217649e-01,6.895847e-01,1.207131e-02,2.550000e+01,2.510000e+01,1.003000e+03,12414100006
