#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.577800000000e+08,2.570000e+01,2.530000e+01,1.002000e+03,12414000001
3.577812000000e+08,2.560000e+01,2.530000e+01,1.002000e+03,12414000002
3.577836000000e+08,2.550000e+01,2.520000e+01,1.002000e+03,12414000003
3.577848000000e+08,2.550000e+01,2.520000e+01,1.003000e+03,12414000004
3.577872000000e+08,2.540000e+01,2.510000e+01,1.003000e+03,12414100005
3.577884000000e+08,2.550000e+01,2.510000e+01,1.003000e+03,12414100006
3.577896000000e+08,2.550000e+01,2.510000e+01,1.003000e+03,12414100007
3.577920000000e+08,2.550000e+01,2.520000e+01,1.003000e+03,12414100008
3.577932000000e+08,2.540000e+01,2.510000e+01,1.003000e+03,12414100009
3.577956000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12414100010
3.577968000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12414100011
3.577992000000e+08,2.550000e+01,2.510000e+01,1.004000e+03,12414100012
3.578004000000e+08,2.540000e+01,2.510000e+01,1.004000e+03,12414100013
3.578016000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12414100014
3.578040000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12414100015
3.578052000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12414100016
3.578076000000e+08,2.510000e+01,2.470000e+01,1.005000e+03,12414100017
3.578088000000e+08,2.500000e+01,2.470000e+01,1.006000e+03,12414100018
3.578112000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12414100019
3.578124000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12414100020
3.578148000000e+08,2.470000e+01,2.440000e+01,1.007000e+03,12414100021
3.578160000000e+08,2.470000e+01,2.440000e+01,1.007000e+03,12414100022
3.578184000000e+08,2.470000e+01,2.440000e+01,1.007000e+03,12414100023
3.578196000000e+08,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578220000000e+08,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578232000000e+08,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578256000000e+08,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578268000000e+08,2.500000e+01,2.460000e+01,1.008000e+03,12414100028
3.578292000000e+08,2.500000e+01,2.460000e+01,1.008000e+03,12414100029
3.578304000000e+08,2.500000e+01,2.460000e+01,1.008000e+03,12414100030
3.578328000000e+08,2.490000e+01,2.460000e+01,1.008000e+03,12414100031
3.578340000000e+08,2.500000e+01,2.460000e+01,1.008000e+03,12414100032
3.578364000000e+08,2.490000e+01,2.460000e+01,1.008000e+03,12414100033
3.578376000000e+08,2.490000e+01,2.450000e+01,1.008000e+03,12414100034
3.578400000000e+08,2.480000e+01,2.450000e+01,1.008000e+03,12414100035
3.578412000000e+08,2.480000e+01,2.440000e+01,1.008000e+03,12414100036
3.578436000000e+08,2.480000e+01,2.450000e+01,1.008000e+03,12414100037
3.578448000000e+08,2.480000e+01,2.450000e+01,1.008000e+03,12414100038
3.578472000000e+08,2.490000e+01,2.450000e+01,1.009000e+03,12414100039
3.578484000000e+08,2.490000e+01,2.450000e+01,1.009000e+03,12414100040
3.578508000000e+08,2.500000e+01,2.460000e+01,1.010000e+03,12414100041
3.578532000000e+08,2.510000e+01,2.460000e+01,1.010000e+03,12414100042
3.578544000000e+08,2.510000e+01,2.470000e+01,1.010000e+03,12414100043
3.578568000000e+08,2.520000e+01,2.470000e+01,1.010000e+03,12414100044
3.578580000000e+08,2.520000e+01,2.480000e+01,1.010000e+03,12414100045
3.578604000000e+08,2.530000e+01,2.490000e+01,1.011000e+03,12414100046
3.578616000000e+08,2.540000e+01,2.490000e+01,1.011000e+03,12414100047
3.578640000000e+08,2.550000e+01,2.500000e+01,1.011000e+03,12414100048
3.578652000000e+08,2.560000e+01,2.510000e+01,1.011000e+03,12414100001
3.578676000000e+08,2.570000e+01,2.520000e+01,1.011000e+03,12414100002
3.578688000000e+08,2.580000e+01,2.530000e+01,1.011000e+03,12414100003
3.578712000000e+08,2.570000e+01,2.520000e+01,1.011000e+03,12414100004
3.578736000000e+08,2.580000e+01,2.530000e+01,1.011000e+03,12414200005
3.578748000000e+08,2.580000e+01,2.530000e+01,1.011000e+03,12414200006
3.578772000000e+08,2.580000e+01,2.540000e+01,1.011000e+03,12414200007
3.578784000000e+08,2.580000e+01,2.540000e+01,1.011000e+03,12414200008
3.578808000000e+08,2.570000e+01,2.530000e+01,1.011000e+03,12414200009
3.578820000000e+08,2.580000e+01,2.530000e+01,1.011000e+03,12414200010
3.578844000000e+08,2.580000e+01,2.540000e+01,1.011000e+03,12414200011
3.578856000000e+08,2.580000e+01,2.540000e+01,1.011000e+03,12414200012
3.578880000000e+08,2.580000e+01,2.540000e+01,1.011000e+03,12414200013
3.578892000000e+08,2.590000e+01,2.540000e+01,1.011000e+03,12414200014
3.578916000000e+08,2.580000e+01,2.540000e+01,1.011000e+03,12414200015
3.578928000000e+08,2.570000e+01,2.530000e+01,1.011000e+03,12414200016
3.578952000000e+08,2.550000e+01,2.520000e+01,1.012000e+03,12414200017
3.578964000000e+08,2.540000e+01,2.510000e+01,1.012000e+03,12414200018
3.578988000000e+08,2.540000e+01,2.510000e+01,1.012000e+03,12414200019
3.579000000000e+08,2.540000e+01,2.510000e+01,1.012000e+03,12414200020
3.579024000000e+08,2.540000e+01,2.510000e+01,1.012000e+03,12414200021
3.579048000000e+08,2.540000e+01,2.510000e+01,1.012000e+03,12414200022
3.579060000000e+08,2.540000e+01,2.510000e+01,1.012000e+03,12414200023
3.579084000000e+08,2.550000e+01,2.520000e+01,1.013000e+03,12414200024
3.579096000000e+08,2.550000e+01,2.520000e+01,1.012000e+03,12414200025
3.579120000000e+08,2.550000e+01,2.520000e+01,1.012000e+03,12414200026
3.579132000000e+08,2.550000e+01,2.520000e+01,1.012000e+03,12414200027
3.579156000000e+08,2.560000e+01,2.530000e+01,1.013000e+03,12414200028
3.579168000000e+08,2.570000e+01,2.530000e+01,1.013000e+03,12414200029
3.579192000000e+08,2.580000e+01,2.550000e+01,1.012000e+03,12414200030
3.579204000000e+08,2.580000e+01,2.550000e+01,1.012000e+03,12414200031
3.579228000000e+08,2.580000e+01,2.550000e+01,1.012000e+03,12414200032
3.579240000000e+08,2.580000e+01,2.550000e+01,1.012000e+03,12414200033
