#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.012696670000e+08,3.012697280000e+08,1.386885e+01,4.768210e-01,1.144262e+01,4.331097e-01,8.250591e-01,1.306180e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600001
3.012697280000e+08,3.012697890000e+08,1.424590e+01,4.832591e-01,1.186885e+01,4.411024e-01,8.331416e-01,1.264805e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600001
3.012697890000e+08,3.012698500000e+08,1.390164e+01,4.773843e-01,1.196721e+01,4.429264e-01,8.608491e-01,1.188526e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600001
3.012698500000e+08,3.012699110000e+08,1.445902e+01,4.868604e-01,1.183607e+01,4.404927e-01,8.185941e-01,1.297555e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600001
3.012699110000e+08,3.012699720000e+08,1.436066e+01,4.852016e-01,1.216393e+01,4.465521e-01,8.470320e-01,1.216181e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600001
3.012699720000e+08,3.012700330000e+08,1.518033e+01,4.988565e-01,1.263934e+01,4.551949e-01,8.326134e-01,1.226808e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600001
3.012700330000e+08,3.012700940000e+08,1.409836e+01,4.807501e-01,1.165574e+01,4.371243e-01,8.267442e-01,1.290566e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600001
3.012700940000e+08,3.012701550000e+08,1.457377e+01,4.887886e-01,1.242623e+01,4.513410e-01,8.526434e-01,1.188824e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600001
3.012701550000e+08,3.012702160000e+08,1.411475e+01,4.810295e-01,1.172131e+01,4.383522e-01,8.304297e-01,1.278865e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600001
3.012702160000e+08,3.012702770000e+08,1.545902e+01,5.034149e-01,1.309836e+01,4.633867e-01,8.472959e-01,1.171351e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600001
3.012702770000e+08,3.012703380000e+08,1.440984e+01,4.860317e-01,1.185246e+01,4.407977e-01,8.225256e-01,1.288689e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600001
3.012703380000e+08,3.012703990000e+08,1.444262e+01,4.865843e-01,1.191803e+01,4.420154e-01,8.251987e-01,1.279569e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600001
3.012703990000e+08,3.012704600000e+08,1.450820e+01,4.876877e-01,1.208197e+01,4.450450e-01,8.327684e-01,1.254439e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600001
3.012704600000e+08,3.012705210000e+08,1.467213e+01,4.904352e-01,1.242623e+01,4.513410e-01,8.469273e-01,1.203540e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600001
3.012705210000e+08,3.012705820000e+08,1.552459e+01,5.044814e-01,1.313115e+01,4.639663e-01,8.458290e-01,1.173458e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600001
3.012705820000e+08,3.012706430000e+08,1.450820e+01,4.876877e-01,1.226229e+01,4.483539e-01,8.451977e-01,1.215895e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600001
3.012706610000e+08,3.012707220000e+08,1.436066e+01,4.852016e-01,1.173771e+01,4.386586e-01,8.173516e-01,1.305450e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012707220000e+08,3.012707830000e+08,1.455738e+01,4.885136e-01,1.155738e+01,4.352760e-01,7.939189e-01,1.357378e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012707830000e+08,3.012708440000e+08,1.534426e+01,5.015429e-01,1.272131e+01,4.566685e-01,8.290598e-01,1.230487e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012708440000e+08,3.012709050000e+08,1.521311e+01,4.993950e-01,1.308197e+01,4.630966e-01,8.599138e-01,1.139334e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012709050000e+08,3.012709660000e+08,1.536066e+01,5.018108e-01,1.244262e+01,4.516386e-01,8.100320e-01,1.281509e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012709660000e+08,3.012710270000e+08,1.432787e+01,4.846474e-01,1.162295e+01,4.365091e-01,8.112128e-01,1.323725e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012710270000e+08,3.012710880000e+08,1.377049e+01,4.751271e-01,1.145902e+01,4.334198e-01,8.321428e-01,1.289523e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012710880000e+08,3.012711490000e+08,1.478689e+01,4.923494e-01,1.242623e+01,4.513410e-01,8.403547e-01,1.219568e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012711490000e+08,3.012712100000e+08,1.462295e+01,4.896126e-01,1.219672e+01,4.471535e-01,8.340807e-01,1.245576e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012712100000e+08,3.012712710000e+08,1.449180e+01,4.874121e-01,1.219672e+01,4.471535e-01,8.416290e-01,1.227926e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012712710000e+08,3.012713320000e+08,1.518033e+01,4.988565e-01,1.245902e+01,4.519360e-01,8.207343e-01,1.260504e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012713320000e+08,3.012713930000e+08,1.409836e+01,4.807501e-01,1.188525e+01,4.414069e-01,8.430232e-01,1.240476e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012713930000e+08,3.012714540000e+08,1.411475e+01,4.810295e-01,1.147541e+01,4.337297e-01,8.130081e-01,1.328793e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012714540000e+08,3.012715150000e+08,1.460656e+01,4.893381e-01,1.208197e+01,4.450450e-01,8.271605e-01,1.266711e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012715150000e+08,3.012715760000e+08,1.424590e+01,4.832591e-01,1.185246e+01,4.407977e-01,8.319908e-01,1.268282e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012715760000e+08,3.012716370000e+08,1.586885e+01,5.100442e-01,1.318033e+01,4.648343e-01,8.305785e-01,1.205693e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012716370000e+08,3.012716980000e+08,1.532787e+01,5.012749e-01,1.267213e+01,4.557849e-01,8.267379e-01,1.237741e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012716980000e+08,3.012717590000e+08,1.583607e+01,5.095171e-01,1.321311e+01,4.654121e-01,8.343685e-01,1.196084e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012717590000e+08,3.012718200000e+08,1.454098e+01,4.882385e-01,1.190164e+01,4.417113e-01,8.184893e-01,1.294183e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012718200000e+08,3.012718810000e+08,1.532787e+01,5.012749e-01,1.286885e+01,4.593090e-01,8.395722e-01,1.200226e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012718810000e+08,3.012719420000e+08,1.480328e+01,4.926223e-01,1.260656e+01,4.546041e-01,8.516058e-01,1.182998e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012719420000e+08,3.012720030000e+08,1.452459e+01,4.879632e-01,1.196721e+01,4.429264e-01,8.239278e-01,1.279597e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012720030000e+08,3.012720640000e+08,1.424590e+01,4.832591e-01,1.188525e+01,4.414069e-01,8.342923e-01,1.261306e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012720640000e+08,3.012721250000e+08,1.470492e+01,4.909829e-01,1.219672e+01,4.471535e-01,8.294314e-01,1.255867e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012721250000e+08,3.012721860000e+08,1.447541e+01,4.871363e-01,1.260656e+01,4.546041e-01,8.708947e-01,1.128430e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012721860000e+08,3.012722470000e+08,1.385246e+01,4.765391e-01,1.140984e+01,4.324887e-01,8.236687e-01,1.311030e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012722470000e+08,3.012723080000e+08,1.457377e+01,4.887886e-01,1.188525e+01,4.414069e-01,8.155231e-01,1.300883e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012723080000e+08,3.012723690000e+08,1.442623e+01,4.863081e-01,1.206557e+01,4.447429e-01,8.363636e-01,1.247085e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012723690000e+08,3.012724300000e+08,1.434426e+01,4.849246e-01,1.196721e+01,4.429264e-01,8.342857e-01,1.256994e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012724300000e+08,3.012724910000e+08,1.452459e+01,4.879632e-01,1.178689e+01,4.395766e-01,8.115124e-01,1.313930e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012724910000e+08,3.012725520000e+08,1.485246e+01,4.934399e-01,1.236066e+01,4.501485e-01,8.322296e-01,1.241410e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012725520000e+08,3.012726130000e+08,1.400000e+01,4.790701e-01,1.150820e+01,4.343489e-01,8.220140e-01,1.308891e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012726130000e+08,3.012726740000e+08,1.403279e+01,4.796308e-01,1.139344e+01,4.321779e-01,8.119159e-01,1.335656e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012726740000e+08,3.012727350000e+08,1.475410e+01,4.918033e-01,1.209836e+01,4.453468e-01,8.200000e-01,1.280625e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012727350000e+08,3.012727960000e+08,1.385246e+01,4.765391e-01,1.160656e+01,4.362011e-01,8.378698e-01,1.267920e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012727960000e+08,3.012728570000e+08,1.383607e+01,4.762570e-01,1.121311e+01,4.287441e-01,8.104265e-01,1.349194e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012728570000e+08,3.012729180000e+08,1.536066e+01,5.018108e-01,1.252459e+01,4.531238e-01,8.153682e-01,1.267536e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012729180000e+08,3.012729790000e+08,1.498361e+01,4.956137e-01,1.227869e+01,4.486535e-01,8.194748e-01,1.272224e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012729790000e+08,3.012730400000e+08,1.534426e+01,5.015429e-01,1.272131e+01,4.566685e-01,8.290598e-01,1.230487e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012730400000e+08,3.012731010000e+08,1.457377e+01,4.887886e-01,1.196721e+01,4.429264e-01,8.211474e-01,1.285308e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012731010000e+08,3.012731620000e+08,1.467213e+01,4.904352e-01,1.218033e+01,4.468529e-01,8.301676e-01,1.255110e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012731620000e+08,3.012732230000e+08,1.493443e+01,4.947996e-01,1.255738e+01,4.537165e-01,8.408343e-01,1.212051e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012732230000e+08,3.012732840000e+08,1.439344e+01,4.857552e-01,1.177049e+01,4.392709e-01,8.177677e-01,1.302808e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012732840000e+08,3.012733450000e+08,1.539344e+01,5.023460e-01,1.300000e+01,4.616435e-01,8.445154e-01,1.182537e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012733450000e+08,3.012734060000e+08,1.498361e+01,4.956137e-01,1.237705e+01,4.504469e-01,8.260394e-01,1.253871e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012734060000e+08,3.012734670000e+08,1.555738e+01,5.050138e-01,1.298361e+01,4.613524e-01,8.345627e-01,1.206183e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012734670000e+08,3.012735280000e+08,1.432787e+01,4.846474e-01,1.211475e+01,4.456484e-01,8.455378e-01,1.222424e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012735280000e+08,3.012735890000e+08,1.411475e+01,4.810295e-01,1.203279e+01,4.441383e-01,8.524971e-01,1.208496e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012736250000e+08,3.012736860000e+08,1.506557e+01,4.969674e-01,1.163934e+01,4.368168e-01,7.725789e-01,1.382703e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600003
3.012736860000e+08,3.012737470000e+08,1.513115e+01,4.980478e-01,1.168852e+01,4.377387e-01,7.724810e-01,1.379914e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600003
3.012737470000e+08,3.012738080000e+08,1.486885e+01,4.937121e-01,1.173771e+01,4.386586e-01,7.894157e-01,1.353824e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600003
3.012738080000e+08,3.012738690000e+08,1.506557e+01,4.969674e-01,1.137705e+01,4.318669e-01,7.551687e-01,1.418397e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600003
3.012738690000e+08,3.012739300000e+08,1.504918e+01,4.966970e-01,1.154098e+01,4.349672e-01,7.668845e-01,1.395498e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600003
3.012739300000e+08,3.012739910000e+08,1.519672e+01,4.991258e-01,1.160656e+01,4.362011e-01,7.637541e-01,1.395144e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600003
3.012739910000e+08,3.012740520000e+08,1.468852e+01,4.907092e-01,1.116393e+01,4.278029e-01,7.600446e-01,1.426694e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600003
3.012740710000e+08,3.012741320000e+08,1.388525e+01,4.771027e-01,1.178689e+01,4.395766e-01,8.488784e-01,1.230678e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012741320000e+08,3.012741930000e+08,1.473771e+01,4.915300e-01,1.259016e+01,4.543084e-01,8.542826e-01,1.176730e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012741930000e+08,3.012742540000e+08,1.401639e+01,4.793505e-01,1.208197e+01,4.450450e-01,8.619883e-01,1.179575e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012742540000e+08,3.012743150000e+08,1.518033e+01,4.988565e-01,1.277049e+01,4.575503e-01,8.412527e-01,1.200911e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012743150000e+08,3.012743760000e+08,1.537705e+01,5.020785e-01,1.260656e+01,4.546041e-01,8.198294e-01,1.254880e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012743760000e+08,3.012744370000e+08,1.432787e+01,4.846474e-01,1.234426e+01,4.498499e-01,8.615561e-01,1.168216e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012744370000e+08,3.012744980000e+08,1.445902e+01,4.868604e-01,1.165574e+01,4.371243e-01,8.061224e-01,1.331159e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012744980000e+08,3.012745590000e+08,1.483607e+01,4.931675e-01,1.250820e+01,4.528271e-01,8.430939e-01,1.209020e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012745590000e+08,3.012746200000e+08,1.495082e+01,4.950711e-01,1.270492e+01,4.563741e-01,8.497807e-01,1.183093e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012746200000e+08,3.012746810000e+08,1.432787e+01,4.846474e-01,1.195082e+01,4.426230e-01,8.340961e-01,1.258290e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012746810000e+08,3.012747420000e+08,1.406557e+01,4.801908e-01,1.175410e+01,4.389648e-01,8.356643e-01,1.265139e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012747420000e+08,3.012748030000e+08,1.534426e+01,5.015429e-01,1.298361e+01,4.613524e-01,8.461539e-01,1.179316e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012748030000e+08,3.012748640000e+08,1.495082e+01,4.950711e-01,1.281967e+01,4.584305e-01,8.574561e-01,1.157665e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012748640000e+08,3.012749250000e+08,1.472131e+01,4.912565e-01,1.257377e+01,4.540125e-01,8.541203e-01,1.177928e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012749250000e+08,3.012749860000e+08,1.557377e+01,5.052798e-01,1.316393e+01,4.645452e-01,8.452632e-01,1.173359e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012749860000e+08,3.012750470000e+08,1.437705e+01,4.854785e-01,1.234426e+01,4.498499e-01,8.586089e-01,1.176546e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012750470000e+08,3.012751080000e+08,1.385246e+01,4.765391e-01,1.201639e+01,4.438356e-01,8.674556e-01,1.166476e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012751080000e+08,3.012751690000e+08,1.503279e+01,4.964263e-01,1.295082e+01,4.607695e-01,8.615049e-01,1.140674e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012751690000e+08,3.012752300000e+08,1.509836e+01,4.975079e-01,1.313115e+01,4.639663e-01,8.697069e-01,1.109219e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012752300000e+08,3.012752910000e+08,1.467213e+01,4.904352e-01,1.237705e+01,4.504469e-01,8.435754e-01,1.214236e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012752910000e+08,3.012753520000e+08,1.431148e+01,4.843701e-01,1.221311e+01,4.474539e-01,8.533791e-01,1.197186e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012753520000e+08,3.012754130000e+08,1.400000e+01,4.790701e-01,1.181967e+01,4.401876e-01,8.442623e-01,1.240814e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012754130000e+08,3.012754740000e+08,1.472131e+01,4.912565e-01,1.231148e+01,4.492521e-01,8.363029e-01,1.234708e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012754740000e+08,3.012755350000e+08,1.480328e+01,4.926223e-01,1.247541e+01,4.522333e-01,8.427464e-01,1.211448e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012755350000e+08,3.012755960000e+08,1.436066e+01,4.852016e-01,1.204918e+01,4.444407e-01,8.390411e-01,1.241644e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012755960000e+08,3.012756570000e+08,1.475410e+01,4.918033e-01,1.260656e+01,4.546041e-01,8.544444e-01,1.175534e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012756570000e+08,3.012757180000e+08,1.488525e+01,4.939842e-01,1.263934e+01,4.551949e-01,8.491189e-01,1.187842e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012757180000e+08,3.012757790000e+08,1.455738e+01,4.885136e-01,1.240984e+01,4.510432e-01,8.524775e-01,1.190047e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012757790000e+08,3.012758400000e+08,1.463934e+01,4.898870e-01,1.244262e+01,4.516386e-01,8.499440e-01,1.195078e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012758400000e+08,3.012759010000e+08,1.526229e+01,5.002015e-01,1.293443e+01,4.604778e-01,8.474758e-01,1.178306e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012759010000e+08,3.012759620000e+08,1.419672e+01,4.824242e-01,1.195082e+01,4.426230e-01,8.418014e-01,1.240073e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012759620000e+08,3.012760230000e+08,1.472131e+01,4.912565e-01,1.254098e+01,4.534202e-01,8.518931e-01,1.185338e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012760230000e+08,3.012760840000e+08,1.431148e+01,4.843701e-01,1.213115e+01,4.459499e-01,8.476518e-01,1.216243e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012760840000e+08,3.012761450000e+08,1.468852e+01,4.907092e-01,1.214754e+01,4.462511e-01,8.270089e-01,1.263610e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012761450000e+08,3.012762060000e+08,1.403279e+01,4.796308e-01,1.193443e+01,4.423193e-01,8.504673e-01,1.218878e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012762060000e+08,3.012762670000e+08,1.491803e+01,4.945280e-01,1.249180e+01,4.525303e-01,8.373626e-01,1.223337e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012762670000e+08,3.012763280000e+08,1.463934e+01,4.898870e-01,1.214754e+01,4.462511e-01,8.297873e-01,1.257632e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012763280000e+08,3.012763890000e+08,1.477049e+01,4.920764e-01,1.239344e+01,4.507452e-01,8.390677e-01,1.224215e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012763890000e+08,3.012764500000e+08,1.449180e+01,4.874121e-01,1.237705e+01,4.504469e-01,8.540724e-01,1.187381e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012764500000e+08,3.012765110000e+08,1.516393e+01,4.985871e-01,1.277049e+01,4.575503e-01,8.421622e-01,1.198761e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012765110000e+08,3.012765720000e+08,1.459016e+01,4.890634e-01,1.231148e+01,4.492521e-01,8.438202e-01,1.216865e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012765720000e+08,3.012766330000e+08,1.480328e+01,4.926223e-01,1.245902e+01,4.519360e-01,8.416390e-01,1.214907e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012766330000e+08,3.012766940000e+08,1.452459e+01,4.879632e-01,1.252459e+01,4.531238e-01,8.623025e-01,1.157647e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012766940000e+08,3.012767550000e+08,1.519672e+01,4.991258e-01,1.329508e+01,4.668535e-01,8.748652e-01,1.086725e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012767550000e+08,3.012768160000e+08,1.521311e+01,4.993950e-01,1.311475e+01,4.636766e-01,8.620690e-01,1.131952e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012768160000e+08,3.012768770000e+08,1.427869e+01,4.838149e-01,1.229508e+01,4.489529e-01,8.610792e-01,1.171915e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012768770000e+08,3.012769380000e+08,1.437705e+01,4.854785e-01,1.195082e+01,4.426230e-01,8.312429e-01,1.264723e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012769380000e+08,3.012769990000e+08,1.427869e+01,4.838149e-01,1.213115e+01,4.459499e-01,8.495982e-01,1.211223e-02,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012770550000e+08,3.012771160000e+08,1.470492e+01,4.909829e-01,1.200000e+01,4.435328e-01,8.160535e-01,1.293626e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700005
3.012771160000e+08,3.012771770000e+08,1.411475e+01,4.810295e-01,1.140984e+01,4.324887e-01,8.083624e-01,1.341349e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700005
3.012771770000e+08,3.012772380000e+08,1.427869e+01,4.838149e-01,1.188525e+01,4.414069e-01,8.323766e-01,1.265663e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700005
3.012772380000e+08,3.012772990000e+08,1.449180e+01,4.874121e-01,1.188525e+01,4.414069e-01,8.201358e-01,1.291782e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700005
3.012772990000e+08,3.012773600000e+08,1.383607e+01,4.762570e-01,1.103279e+01,4.252827e-01,7.973934e-01,1.383540e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700005
3.012773600000e+08,3.012774210000e+08,1.468852e+01,4.907092e-01,1.208197e+01,4.450450e-01,8.225446e-01,1.276352e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700005
3.012774210000e+08,3.012774820000e+08,1.478689e+01,4.923494e-01,1.227869e+01,4.486535e-01,8.303769e-01,1.249617e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700005
3.012774820000e+08,3.012775430000e+08,1.532787e+01,5.012749e-01,1.252459e+01,4.531238e-01,8.171123e-01,1.264234e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700005
3.012775430000e+08,3.012776040000e+08,1.455738e+01,4.885136e-01,1.231148e+01,4.492521e-01,8.457207e-01,1.212162e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700005
3.012776040000e+08,3.012776650000e+08,1.480328e+01,4.926223e-01,1.227869e+01,4.486535e-01,8.294573e-01,1.251612e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700005
3.012776650000e+08,3.012777260000e+08,1.450820e+01,4.876877e-01,1.177049e+01,4.392709e-01,8.112994e-01,1.315242e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700005
3.012777260000e+08,3.012777870000e+08,1.385246e+01,4.765391e-01,1.134426e+01,4.312441e-01,8.189349e-01,1.324688e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700005
3.012777870000e+08,3.012778480000e+08,1.495082e+01,4.950711e-01,1.232787e+01,4.495511e-01,8.245614e-01,1.259437e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700005
3.012779010000e+08,3.012779620000e+08,1.449180e+01,4.874121e-01,1.216393e+01,4.465521e-01,8.393665e-01,1.235002e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700006
3.012779620000e+08,3.012780230000e+08,1.378689e+01,4.754098e-01,1.147541e+01,4.337297e-01,8.323424e-01,1.288145e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700006
3.012780230000e+08,3.012780840000e+08,1.521311e+01,4.993950e-01,1.290164e+01,4.598938e-01,8.480604e-01,1.178352e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700006
3.012780840000e+08,3.012781450000e+08,1.465574e+01,4.901612e-01,1.236066e+01,4.501485e-01,8.434004e-01,1.215468e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700006
3.012781450000e+08,3.012782060000e+08,1.465574e+01,4.901612e-01,1.252459e+01,4.531238e-01,8.545861e-01,1.178995e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700006
3.012782060000e+08,3.012782670000e+08,1.472131e+01,4.912565e-01,1.255738e+01,4.537165e-01,8.530067e-01,1.181645e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700006
3.012782670000e+08,3.012783280000e+08,1.403279e+01,4.796308e-01,1.214754e+01,4.462511e-01,8.656542e-01,1.165594e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700006
3.012783280000e+08,3.012783890000e+08,1.463934e+01,4.898870e-01,1.244262e+01,4.516386e-01,8.499440e-01,1.195078e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700006
3.012783890000e+08,3.012784500000e+08,1.537705e+01,5.020785e-01,1.280328e+01,4.581373e-01,8.326226e-01,1.218908e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700006
3.012784500000e+08,3.012785110000e+08,1.481967e+01,4.928950e-01,1.280328e+01,4.581373e-01,8.639380e-01,1.140317e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700006
3.012785110000e+08,3.012785720000e+08,1.509836e+01,4.975079e-01,1.275410e+01,4.572566e-01,8.447340e-01,1.193351e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700006
