#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.012696670308e+08,3.012706499119e+08,9.828810527325e+02,14486,14275,11944,211,211,0,2,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348600001,0,8388608,0
2,3.012706610548e+08,3.012736209948e+08,2.959939969301e+03,44071,43451,36026,620,620,0,4,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348600002,0,8388608,0
3,3.012736251554e+08,3.012740589439e+08,4.337885367274e+02,6559,6497,4989,62,62,0,1,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348600003,0,8388608,0
4,3.012740710321e+08,3.012770498963e+08,2.978864248633e+03,44033,43617,36954,416,416,0,1,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348600004,0,8388608,0
5,3.012770550314e+08,3.012778899956e+08,8.349641966224e+02,12226,12135,9975,91,91,0,1,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.894736e+00,9348700005,0,8388608,0
6,3.012779011453e+08,3.012808699998e+08,2.968854482174e+03,44061,43611,36992,450,450,0,2,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.932661e+00,9348700006,0,8388608,0
7,3.012808740296e+08,3.012838329806e+08,2.958951019764e+03,44067,43449,35996,618,618,0,4,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.514865e+00,9348700007,0,8388608,0
8,3.012838380522e+08,3.012852669658e+08,1.428913556755e+03,21716,21474,17833,242,242,0,3,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.708392e+00,9348700008,0,8388608,0
9,3.012852782131e+08,3.012882459419e+08,2.967728839695e+03,44050,43518,36634,532,532,0,1,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.778040e+00,9348700009,0,8388608,0
10,3.012882511043e+08,3.012912378426e+08,2.986738328993e+03,44028,43491,36107,537,537,0,6,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.902576e+00,9348700010,0,8388608,0
11,3.012912420285e+08,3.012942319464e+08,2.989917927623e+03,44003,43610,36871,393,393,0,2,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348700011,0,8388608,0
12,3.012942372389e+08,3.012972419889e+08,3.004749974191e+03,43985,43624,36522,361,361,0,1,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348700012,0,8388608,0
14,3.012973690717e+08,3.013003579413e+08,2.988869607508e+03,44019,43654,36748,365,365,0,1,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348700014,0,8388608,0
15,3.013003620972e+08,3.013033579819e+08,2.995884672701e+03,43995,43645,36660,350,350,0,2,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.986987e+00,9348700015,0,8388608,0
16,3.013033630315e+08,3.013060999081e+08,2.736876561880e+03,39910,39590,33086,320,320,0,1,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.994155e+00,9348700016,0,8388608,0
17,3.013061120487e+08,3.013090989924e+08,2.986943763733e+03,44016,43661,36450,355,355,0,1,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.887213e+00,9348700017,0,8388608,0
18,3.013091040416e+08,3.013120988812e+08,2.994839609385e+03,43999,43634,36896,365,365,0,2,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348700018,0,8388608,0
19,3.013121030100e+08,3.013150879919e+08,2.984981856644e+03,44027,43663,36878,364,364,0,1,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.930676e+00,9348700019,0,8388608,0
20,3.013150920291e+08,3.013180779558e+08,2.985926715255e+03,44026,43686,37030,340,340,0,1,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.937726e+00,9348700020,0,8388608,0
21,3.013180820175e+08,3.013210529930e+08,2.970975425482e+03,44056,43703,36967,353,353,0,1,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.811239e+00,9348700021,0,8388608,0
22,3.013210571358e+08,3.013240329542e+08,2.975818407178e+03,44039,43657,37278,382,382,0,1,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348700022,0,8388608,0
23,3.013240370693e+08,3.013270079508e+08,2.970881438673e+03,44049,43715,36929,334,334,0,1,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.625504e+00,9348700023,0,8388608,0
24,3.013270130292e+08,3.013299999654e+08,2.986936198473e+03,44019,43677,36869,342,342,0,1,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.757696e+00,9348700024,0,8388608,0
25,3.013300040302e+08,3.013329759757e+08,2.971945524573e+03,44049,43705,37136,344,344,0,1,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.566770e+00,9348700025,0,8388608,0
26,3.013329801479e+08,3.013359599748e+08,2.979826959670e+03,44021,43652,36931,369,369,0,1,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348700026,0,8388608,0
27,3.013359650513e+08,3.013389177941e+08,2.952742751360e+03,44088,43760,37026,328,328,0,1,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348700027,0,8388608,0
28,3.013389220257e+08,3.013418919384e+08,2.969912685633e+03,44049,43719,36604,330,330,0,1,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348700028,0,8388608,0
29,3.013418970148e+08,3.013433779962e+08,1.480981360674e+03,21946,21754,18152,192,192,0,1,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348700029,0,8388608,0
30,3.013433900645e+08,3.013454509464e+08,2.060881973922e+03,30562,30148,25072,414,414,0,1,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348700030,0,8388608,0
31,3.013454621144e+08,3.013480219317e+08,2.559817269623e+03,38252,37746,31479,506,506,0,6,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348700031,0,8388608,0
32,3.013480330694e+08,3.013509739943e+08,2.940924939632e+03,44102,43479,36332,623,623,0,5,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348700032,0,8388608,0
33,3.013509792191e+08,3.013539489767e+08,2.969757530630e+03,44056,43379,36365,677,677,0,6,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348700033,0,8388608,0
34,3.013539530493e+08,3.013556229010e+08,1.669851635456e+03,24765,24423,20503,342,342,0,2,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348700034,0,8388608,0
35,3.013556350763e+08,3.013566789945e+08,1.043918158829e+03,15204,15033,12290,171,171,0,2,e,C,2016,7,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348700035,0,8388608,0
1,3.013566900622e+08,3.013596359962e+08,2.945933974504e+03,44098,43601,36923,497,497,0,3,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348700001,0,8388608,0
2,3.013596411302e+08,3.013626059933e+08,2.964863136590e+03,44067,43468,36306,599,599,0,2,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348700002,0,8388608,0
3,3.013626101392e+08,3.013647819908e+08,2.171851625264e+03,32276,31861,26853,415,415,0,2,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.799356e+00,9348700003,0,8388608,0
5,3.013649262114e+08,3.013659598689e+08,1.033657524228e+03,15391,15162,12355,229,229,0,2,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.960386e+00,9348800005,0,8388608,0
6,3.013659710369e+08,3.013688898692e+08,2.918832353294e+03,44157,43628,36982,529,529,0,3,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.790753e+00,9348800006,0,8388608,0
8,3.013689940260e+08,3.013719518512e+08,2.957825258911e+03,44073,43460,36270,613,613,0,5,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.544444e+00,9348800008,0,8388608,0
9,3.013719560444e+08,3.013721989398e+08,2.428953739405e+02,3749,3699,2927,50,50,0,3,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.643443e+00,9348800009,0,8388608,0
10,3.013722101040e+08,3.013728909518e+08,6.808477801681e+02,10237,10084,8114,153,153,0,2,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.585045e+00,9348800010,0,8388608,0
11,3.013729031478e+08,3.013732769041e+08,3.737562530041e+02,5524,5462,4348,62,62,0,2,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.530667e+00,9348800011,0,8388608,0
12,3.013732880403e+08,3.013736889956e+08,4.009553925991e+02,5988,5944,4656,44,44,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800012,0,8388608,0
13,3.013737000640e+08,3.013766379567e+08,2.937892685950e+03,44108,43492,36335,616,616,0,2,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.892140e+00,9348800013,0,8388608,0
14,3.013766430658e+08,3.013796089992e+08,2.965933371305e+03,44057,43669,36604,388,388,0,3,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800014,0,8388608,0
15,3.013796140839e+08,3.013825899292e+08,2.975845336974e+03,44047,43703,37150,344,344,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800015,0,8388608,0
16,3.013825940169e+08,3.013855669632e+08,2.972946306527e+03,44055,43732,36911,323,323,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.999666e+00,9348800016,0,8388608,0
17,3.013855710864e+08,3.013885379874e+08,2.966901026785e+03,44055,43695,37095,360,360,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800017,0,8388608,0
18,3.013885430270e+08,3.013915338761e+08,2.990849146962e+03,44019,43673,37197,346,346,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.986299e+00,9348800018,0,8388608,0
19,3.013915380510e+08,3.013945009907e+08,2.962939725697e+03,44071,43701,37046,370,370,0,2,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.839744e+00,9348800019,0,8388608,0
20,3.013945050103e+08,3.013958138009e+08,1.308790537536e+03,19597,19445,16210,152,152,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.869466e+00,9348800020,0,8388608,0
21,3.013958250913e+08,3.013987699902e+08,2.944898894787e+03,44104,43755,37303,349,349,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800021,0,8388608,0
22,3.013987742276e+08,3.014016659144e+08,2.891686799526e+03,42983,42648,35822,335,335,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.894573e+00,9348800022,0,8388608,0
23,3.014016770444e+08,3.014036819983e+08,2.004953904986e+03,29708,29457,24981,251,251,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.960617e+00,9348800023,0,8388608,0
24,3.014036941344e+08,3.014042017904e+08,5.076560118198e+02,7419,7352,5883,67,67,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.941061e+00,9348800024,0,8388608,0
25,3.014042141440e+08,3.014048116722e+08,5.975281900764e+02,8841,8775,7258,66,66,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.904841e+00,9348800025,0,8388608,0
26,3.014048232393e+08,3.014077759682e+08,2.952728932500e+03,44082,43759,37226,323,323,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.795192e+00,9348800026,0,8388608,0
27,3.014077810641e+08,3.014107468915e+08,2.965827390850e+03,44061,43672,36784,389,389,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.711827e+00,9348800027,0,8388608,0
28,3.014107520997e+08,3.014137009677e+08,2.948867967844e+03,44097,43756,37044,341,341,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,5.658982e+00,9348800028,0,8388608,0
29,3.014137050312e+08,3.014146459715e+08,9.409402717948e+02,14082,13960,11377,122,122,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.024413e+00,9348800029,0,8388608,0
30,3.014146571122e+08,3.014156707242e+08,1.013611983597e+03,15004,14893,12101,111,111,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.635468e+00,9348800030,0,8388608,0
31,3.014156820776e+08,3.014186439780e+08,2.961900415897e+03,44077,43757,36885,320,320,0,2,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,5.642591e+00,9348800031,0,8388608,0
32,3.014186481298e+08,3.014193809653e+08,7.328355524540e+02,10985,10898,8956,87,87,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.077655e+00,9348800032,0,8388608,0
33,3.014193920428e+08,3.014223539595e+08,2.961916720390e+03,44069,43699,36580,370,370,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800033,0,8388608,0
34,3.014223590256e+08,3.014253087023e+08,2.949676629782e+03,44100,43781,37285,319,319,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800034,0,8388608,0
35,3.014253130148e+08,3.014282998522e+08,2.986837434828e+03,44020,43648,37029,372,372,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800035,0,8388608,0
36,3.014283040188e+08,3.014312719248e+08,2.967906046748e+03,44061,43718,36926,343,343,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800036,0,8388608,0
38,3.014313881357e+08,3.014317419796e+08,3.538438636661e+02,5420,5267,4118,153,153,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800038,0,8388608,0
39,3.014317541839e+08,3.014339259581e+08,2.171774155736e+03,32153,31850,26587,303,303,0,2,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800039,0,8388608,0
40,3.014339371193e+08,3.014353759835e+08,1.438864149809e+03,21694,21433,17720,261,261,0,7,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800040,0,8388608,0
41,3.014353871818e+08,3.014366509984e+08,1.263816626370e+03,19174,18953,15909,221,221,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800041,0,8388608,0
42,3.014366621046e+08,3.014372869408e+08,6.248361861110e+02,9277,9156,7368,121,121,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800042,0,8388608,0
43,3.014372981367e+08,3.014385889701e+08,1.290833386838e+03,19215,18969,15460,246,246,0,2,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800043,0,8388608,0
44,3.014386000398e+08,3.014401428545e+08,1.542814724088e+03,22719,22454,18629,265,265,0,1,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800044,0,8388608,0
45,3.014401540373e+08,3.014431048481e+08,2.950810862839e+03,44089,43481,36587,608,608,0,3,e,C,2016,7,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348800045,0,8388608,0
