#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.012732000000e+08,2.700000e+01,2.400000e+01,1.020000e+03,9348600001
3.012742200000e+08,2.700000e+01,2.400000e+01,1.020000e+03,9348600002
3.012771600000e+08,2.700000e+01,2.300000e+01,1.020000e+03,9348600003
3.012776400000e+08,2.700000e+01,2.300000e+01,1.020000e+03,9348600004
3.012806400000e+08,2.700000e+01,2.300000e+01,1.019000e+03,9348700005
3.012814800000e+08,2.700000e+01,2.300000e+01,1.019000e+03,9348700006
3.012844200000e+08,2.700000e+01,2.200000e+01,1.019000e+03,9348700007
3.012874200000e+08,2.700000e+01,2.200000e+01,1.019000e+03,9348700008
3.012888600000e+08,2.700000e+01,2.200000e+01,1.019000e+03,9348700009
3.012918000000e+08,2.600000e+01,2.100000e+01,1.019000e+03,9348700010
3.012948000000e+08,2.600000e+01,2.100000e+01,1.019000e+03,9348700011
3.012978000000e+08,2.600000e+01,2.100000e+01,1.019000e+03,9348700012
3.013009200000e+08,2.600000e+01,2.100000e+01,1.019000e+03,9348700014
3.013039200000e+08,2.600000e+01,2.100000e+01,1.019000e+03,9348700015
3.013069200000e+08,2.600000e+01,2.200000e+01,1.019000e+03,9348700016
3.013096800000e+08,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013126800000e+08,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013156800000e+08,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013186200000e+08,2.700000e+01,2.500000e+01,1.020000e+03,9348700020
3.013216200000e+08,2.700000e+01,2.600000e+01,1.019000e+03,9348700021
3.013246200000e+08,2.700000e+01,2.600000e+01,1.019000e+03,9348700022
3.013276200000e+08,2.700000e+01,2.600000e+01,1.019000e+03,9348700023
3.013305600000e+08,2.700000e+01,2.600000e+01,1.018000e+03,9348700024
3.013335600000e+08,2.700000e+01,2.700000e+01,1.018000e+03,9348700025
3.013365600000e+08,2.700000e+01,2.700000e+01,1.018000e+03,9348700026
3.013395000000e+08,2.700000e+01,2.700000e+01,1.018000e+03,9348700027
3.013425000000e+08,2.700000e+01,2.700000e+01,1.018000e+03,9348700028
3.013454400000e+08,2.700000e+01,2.700000e+01,1.018000e+03,9348700029
3.013469400000e+08,2.700000e+01,2.600000e+01,1.018000e+03,9348700030
3.013490400000e+08,2.700000e+01,2.600000e+01,1.018000e+03,9348700031
3.013515600000e+08,2.700000e+01,2.600000e+01,1.018000e+03,9348700032
3.013545600000e+08,2.700000e+01,2.500000e+01,1.019000e+03,9348700033
3.013575000000e+08,2.700000e+01,2.500000e+01,1.019000e+03,9348700034
3.013591800000e+08,2.700000e+01,2.500000e+01,1.018000e+03,9348700035
3.013602600000e+08,2.700000e+01,2.500000e+01,1.019000e+03,9348700001
3.013632000000e+08,2.700000e+01,2.500000e+01,1.019000e+03,9348700002
3.013662000000e+08,2.700000e+01,2.400000e+01,1.018000e+03,9348700003
3.013684800000e+08,2.700000e+01,2.400000e+01,1.018000e+03,9348800005
3.013695000000e+08,2.700000e+01,2.400000e+01,1.018000e+03,9348800006
3.013725600000e+08,2.700000e+01,2.400000e+01,1.017000e+03,9348800008
3.013755000000e+08,2.700000e+01,2.300000e+01,1.017000e+03,9348800009
3.013757400000e+08,2.700000e+01,2.300000e+01,1.017000e+03,9348800010
3.013764600000e+08,2.700000e+01,2.300000e+01,1.017000e+03,9348800011
3.013768200000e+08,2.700000e+01,2.300000e+01,1.017000e+03,9348800012
3.013772400000e+08,2.700000e+01,2.300000e+01,1.017000e+03,9348800013
3.013801800000e+08,2.700000e+01,2.200000e+01,1.017000e+03,9348800014
3.013831800000e+08,2.700000e+01,2.200000e+01,1.017000e+03,9348800015
3.013861800000e+08,2.600000e+01,2.100000e+01,1.017000e+03,9348800016
3.013891200000e+08,2.700000e+01,2.200000e+01,1.018000e+03,9348800017
3.013921200000e+08,2.700000e+01,2.300000e+01,1.018000e+03,9348800018
3.013951200000e+08,2.700000e+01,2.400000e+01,1.017000e+03,9348800019
3.013980600000e+08,2.700000e+01,2.400000e+01,1.018000e+03,9348800020
3.013993800000e+08,2.700000e+01,2.500000e+01,1.018000e+03,9348800021
3.014023200000e+08,2.700000e+01,2.500000e+01,1.018000e+03,9348800022
3.014052000000e+08,2.700000e+01,2.600000e+01,1.018000e+03,9348800023
3.014072400000e+08,2.700000e+01,2.600000e+01,1.018000e+03,9348800024
3.014077800000e+08,2.700000e+01,2.600000e+01,1.018000e+03,9348800025
3.014083800000e+08,2.700000e+01,2.600000e+01,1.018000e+03,9348800026
3.014113200000e+08,2.700000e+01,2.600000e+01,1.017000e+03,9348800027
3.014143200000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9348800028
3.014172600000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9348800029
3.014182200000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9348800030
3.014192400000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9348800031
3.014221800000e+08,2.700000e+01,2.700000e+01,1.016000e+03,9348800032
3.014229600000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9348800033
3.014259000000e+08,2.700000e+01,2.700000e+01,1.016000e+03,9348800034
3.014289000000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9348800035
3.014318400000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9348800036
3.014349600000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9348800038
3.014353200000e+08,2.700000e+01,2.600000e+01,1.017000e+03,9348800039
3.014374800000e+08,2.700000e+01,2.600000e+01,1.017000e+03,9348800040
3.014389200000e+08,2.700000e+01,2.600000e+01,1.017000e+03,9348800041
3.014402400000e+08,2.700000e+01,2.600000e+01,1.017000e+03,9348800042
3.014408400000e+08,2.700000e+01,2.600000e+01,1.017000e+03,9348800043
3.014421600000e+08,2.700000e+01,2.600000e+01,1.017000e+03,9348800044
3.014437200000e+08,2.700000e+01,2.500000e+01,1.017000e+03,9348800045
