#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.725217800000e+08,3.381200e+01,1.575000e+01,1.020344e+03,59000000000
4.725237890000e+08,3.387500e+01,1.581200e+01,1.020258e+03,59000000000
4.725257830000e+08,3.387500e+01,1.581200e+01,1.020054e+03,59000000000
4.725277800000e+08,3.387500e+01,1.581200e+01,1.020076e+03,59000000000
4.725297740000e+08,3.387500e+01,1.575000e+01,1.019700e+03,59000000000
4.725317600000e+08,3.393700e+01,1.575000e+01,1.019476e+03,59000000000
4.725337680000e+08,3.393700e+01,1.587500e+01,1.019371e+03,59000000000
4.725357600000e+08,3.387500e+01,1.556200e+01,1.019061e+03,59000000000
4.725377730000e+08,3.387500e+01,1.568700e+01,1.019083e+03,59000000000
4.725399860000e+08,-9.990000e+02,1.556200e+01,1.019211e+03,59000000000
4.725419680000e+08,3.393700e+01,1.543700e+01,1.019350e+03,59000000000
4.725439720000e+08,3.387500e+01,1.525000e+01,1.019606e+03,59000000000
4.725459750000e+08,3.381200e+01,1.512500e+01,1.019719e+03,59000000000
4.725479870000e+08,3.375000e+01,1.506200e+01,1.020101e+03,59000000000
4.725499940000e+08,3.368700e+01,1.487500e+01,1.020198e+03,59000000000
4.725519820000e+08,3.325000e+01,1.431200e+01,1.020598e+03,59000000000
4.725539850000e+08,3.293700e+01,1.412500e+01,1.020840e+03,59000000000
4.725559890000e+08,3.275000e+01,1.350000e+01,1.021243e+03,59000000000
4.725579790000e+08,3.243700e+01,1.300000e+01,1.021803e+03,59000000000
4.725599680000e+08,3.206200e+01,1.225000e+01,1.022100e+03,59000000000
4.725619580000e+08,3.168700e+01,1.156200e+01,1.022538e+03,59000000000
4.725644120000e+08,-9.990000e+02,1.100000e+01,1.023411e+03,59000000000
4.725663940000e+08,3.087500e+01,1.081200e+01,1.023628e+03,59000000000
4.725683990000e+08,3.062500e+01,1.087500e+01,1.023957e+03,59000000000
4.725703980000e+08,3.031200e+01,1.075000e+01,1.024424e+03,59000000000
4.725723970000e+08,3.000000e+01,1.050000e+01,1.024685e+03,59000000000
4.725743740000e+08,2.968700e+01,1.031200e+01,1.025200e+03,59000000000
4.725763780000e+08,2.937500e+01,1.000000e+01,1.025782e+03,59000000000
4.725783760000e+08,2.912500e+01,9.687000e+00,1.025552e+03,59000000000
4.725803830000e+08,2.881200e+01,9.125000e+00,1.025526e+03,59000000000
4.725823760000e+08,2.843700e+01,8.437000e+00,1.025476e+03,59000000000
4.725843770000e+08,2.818700e+01,8.375000e+00,1.025694e+03,59000000000
4.725863820000e+08,2.800000e+01,8.625000e+00,1.025917e+03,59000000000
4.725886040000e+08,2.781200e+01,8.625000e+00,1.026223e+03,59000000000
4.725905720000e+08,2.775000e+01,8.625000e+00,1.026343e+03,59000000000
4.725925710000e+08,2.737500e+01,8.187000e+00,1.026365e+03,59000000000
4.725945710000e+08,2.725000e+01,8.250000e+00,1.026320e+03,59000000000
4.725965750000e+08,2.737500e+01,8.687000e+00,1.026501e+03,59000000000
4.725986790000e+08,2.737500e+01,8.875000e+00,1.026555e+03,59000000000
4.726006720000e+08,2.743700e+01,8.875000e+00,1.026726e+03,59000000000
4.726026720000e+08,2.737500e+01,8.875000e+00,1.026601e+03,59000000000
4.726046670000e+08,2.737500e+01,9.000000e+00,1.026744e+03,59000000000
4.726066650000e+08,2.737500e+01,8.875000e+00,1.026735e+03,59000000000
4.726086570000e+08,2.737500e+01,8.875000e+00,1.027109e+03,59000000000
4.726106590000e+08,2.737500e+01,8.875000e+00,1.027311e+03,59000000000
4.726130130000e+08,2.737500e+01,8.875000e+00,1.027384e+03,59000000000
4.726150120000e+08,2.737500e+01,8.812000e+00,1.027231e+03,59000000000
4.726170150000e+08,2.737500e+01,8.875000e+00,1.027302e+03,59000000000
4.726190240000e+08,2.731200e+01,8.937000e+00,1.027361e+03,59000000000
4.726210150000e+08,2.737500e+01,8.875000e+00,1.027362e+03,59000000000
4.726230150000e+08,2.731200e+01,8.875000e+00,1.027534e+03,59000000000
4.726250060000e+08,2.725000e+01,8.562000e+00,1.027160e+03,59000000000
4.726270040000e+08,2.718700e+01,8.500000e+00,1.027192e+03,59000000000
4.726289970000e+08,2.712500e+01,8.375000e+00,1.027298e+03,59000000000
4.726309880000e+08,2.712500e+01,8.562000e+00,1.027567e+03,59000000000
4.726329940000e+08,2.712500e+01,8.750000e+00,1.027725e+03,59000000000
4.726350020000e+08,2.712500e+01,8.812000e+00,1.027739e+03,59000000000
4.726372190000e+08,2.718700e+01,8.812000e+00,1.027823e+03,59000000000
4.726392140000e+08,2.718700e+01,9.687000e+00,1.027645e+03,59000000000
4.726412150000e+08,2.725000e+01,9.500000e+00,1.027521e+03,59000000000
4.726432290000e+08,2.725000e+01,9.250000e+00,1.027353e+03,59000000000
4.726452240000e+08,2.725000e+01,9.062000e+00,1.027225e+03,59000000000
4.726472190000e+08,2.725000e+01,9.062000e+00,1.027275e+03,59000000000
4.726492130000e+08,2.718700e+01,8.875000e+00,1.027227e+03,59000000000
4.726512000000e+08,2.725000e+01,8.875000e+00,1.026994e+03,59000000000
4.726531960000e+08,2.718700e+01,8.812000e+00,1.027001e+03,59000000000
4.726551870000e+08,2.718700e+01,8.750000e+00,1.026733e+03,59000000000
4.726571830000e+08,2.718700e+01,8.750000e+00,1.026555e+03,59000000000
4.726591720000e+08,2.718700e+01,8.625000e+00,1.026627e+03,59000000000
4.726613850000e+08,-9.990000e+02,8.562000e+00,1.026566e+03,59000000000
4.726633680000e+08,2.718700e+01,8.562000e+00,1.026533e+03,59000000000
4.726653550000e+08,2.718700e+01,8.500000e+00,1.026276e+03,59000000000
4.726673520000e+08,2.718700e+01,8.562000e+00,1.026047e+03,59000000000
4.726693300000e+08,2.718700e+01,8.562000e+00,1.025781e+03,59000000000
4.726713220000e+08,2.718700e+01,8.562000e+00,1.025598e+03,59000000000
4.726733120000e+08,2.718700e+01,8.562000e+00,1.025607e+03,59000000000
4.726753020000e+08,2.718700e+01,8.437000e+00,1.025692e+03,59000000000
4.726772790000e+08,2.718700e+01,8.375000e+00,1.025518e+03,59000000000
4.726792710000e+08,2.718700e+01,8.500000e+00,1.025515e+03,59000000000
4.726812580000e+08,2.718700e+01,8.375000e+00,1.025362e+03,59000000000
4.726832560000e+08,2.725000e+01,8.562000e+00,1.024956e+03,59000000000
