#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.162204000000e+08,1.600000e+01,0.000000e+00,1.016000e+03,27365900001
3.162216000000e+08,1.500000e+01,0.000000e+00,1.016000e+03,27365900002
3.162216000000e+08,1.500000e+01,0.000000e+00,1.016000e+03,27365900003
3.162228000000e+08,1.500000e+01,0.000000e+00,1.016000e+03,27365900004
3.162240000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27366000005
3.162252000000e+08,1.500000e+01,0.000000e+00,1.016000e+03,27366000006
3.162252000000e+08,1.500000e+01,0.000000e+00,1.016000e+03,27366000007
3.162264000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27366000008
3.162276000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27366000009
3.162288000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27366000010
3.162288000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27366000011
3.162300000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27366000012
3.162312000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27366000013
3.162312000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27366000014
3.162324000000e+08,1.500000e+01,1.000000e+00,1.014000e+03,27366000015
3.162324000000e+08,1.500000e+01,1.000000e+00,1.014000e+03,27366000016
3.162348000000e+08,1.600000e+01,1.000000e+00,1.014000e+03,27366000017
3.162348000000e+08,1.600000e+01,1.000000e+00,1.014000e+03,27366000018
3.162360000000e+08,1.600000e+01,1.000000e+00,1.014000e+03,27366000019
3.162372000000e+08,1.600000e+01,1.000000e+00,1.014000e+03,27366000020
3.162384000000e+08,1.600000e+01,1.000000e+00,1.013000e+03,27366000021
3.162384000000e+08,1.600000e+01,1.000000e+00,1.013000e+03,27366000022
3.162396000000e+08,1.600000e+01,1.000000e+00,1.013000e+03,27366000023
3.162408000000e+08,1.600000e+01,1.000000e+00,1.013000e+03,27366000024
3.162408000000e+08,1.600000e+01,1.000000e+00,1.013000e+03,27366000025
3.162420000000e+08,1.500000e+01,1.000000e+00,1.013000e+03,27366000026
3.162432000000e+08,1.500000e+01,1.000000e+00,1.013000e+03,27366000027
3.162444000000e+08,1.500000e+01,1.000000e+00,1.013000e+03,27366000028
3.162444000000e+08,1.500000e+01,1.000000e+00,1.013000e+03,27366000029
3.162456000000e+08,1.500000e+01,1.000000e+00,1.013000e+03,27366000030
3.162468000000e+08,1.500000e+01,1.000000e+00,1.013000e+03,27366000031
3.162480000000e+08,1.400000e+01,1.000000e+00,1.013000e+03,27366000032
3.162480000000e+08,1.400000e+01,1.000000e+00,1.013000e+03,27366000033
3.162492000000e+08,1.400000e+01,1.000000e+00,1.013000e+03,27366000034
3.162504000000e+08,1.500000e+01,1.000000e+00,1.013000e+03,27366000035
3.162504000000e+08,1.500000e+01,1.000000e+00,1.013000e+03,27366000036
3.162516000000e+08,1.500000e+01,1.000000e+00,1.013000e+03,27366000037
3.162528000000e+08,1.500000e+01,1.000000e+00,1.013000e+03,27366000038
3.162540000000e+08,1.600000e+01,1.000000e+00,1.013000e+03,27366000039
3.162540000000e+08,1.600000e+01,1.000000e+00,1.013000e+03,27366000040
3.162552000000e+08,1.600000e+01,2.000000e+00,1.013000e+03,27366000041
3.162564000000e+08,1.600000e+01,2.000000e+00,1.013000e+03,27366000042
3.162576000000e+08,1.700000e+01,2.000000e+00,1.013000e+03,27366000043
3.162576000000e+08,1.700000e+01,2.000000e+00,1.013000e+03,27366000044
3.162588000000e+08,1.700000e+01,2.000000e+00,1.013000e+03,27366000045
3.162600000000e+08,1.700000e+01,2.000000e+00,1.013000e+03,27366000046
3.162600000000e+08,1.700000e+01,2.000000e+00,1.013000e+03,27366000047
3.162612000000e+08,1.700000e+01,2.000000e+00,1.013000e+03,27366000048
3.162624000000e+08,1.700000e+01,3.000000e+00,1.013000e+03,27366000049
3.162636000000e+08,1.800000e+01,3.000000e+00,1.013000e+03,27366000050
3.162636000000e+08,1.800000e+01,3.000000e+00,1.013000e+03,27366000051
3.162648000000e+08,1.800000e+01,3.000000e+00,1.013000e+03,27366000052
3.162660000000e+08,1.800000e+01,3.000000e+00,1.013000e+03,27366000053
3.162660000000e+08,1.800000e+01,3.000000e+00,1.013000e+03,27366000054
3.162672000000e+08,1.800000e+01,3.000000e+00,1.013000e+03,27366000055
3.162684000000e+08,1.800000e+01,4.000000e+00,1.012000e+03,27366000056
3.162696000000e+08,1.900000e+01,8.000000e+00,1.012000e+03,27366000057
3.162696000000e+08,1.900000e+01,8.000000e+00,1.012000e+03,27366000058
3.162708000000e+08,2.000000e+01,9.000000e+00,1.012000e+03,27366000059
3.162720000000e+08,2.100000e+01,1.100000e+01,1.012000e+03,27366000060
3.162720000000e+08,2.100000e+01,1.100000e+01,1.012000e+03,27366000061
3.162732000000e+08,2.100000e+01,1.100000e+01,1.012000e+03,27366000062
3.162744000000e+08,2.100000e+01,1.000000e+01,1.012000e+03,27366000063
3.162756000000e+08,2.100000e+01,9.000000e+00,1.012000e+03,27366000064
3.162756000000e+08,2.100000e+01,9.000000e+00,1.012000e+03,27366000065
3.162768000000e+08,2.100000e+01,9.000000e+00,1.012000e+03,27366000066
3.162780000000e+08,2.100000e+01,7.000000e+00,1.013000e+03,27366000067
3.162792000000e+08,2.100000e+01,5.000000e+00,1.013000e+03,27366000068
3.162792000000e+08,2.100000e+01,5.000000e+00,1.013000e+03,27366000069
3.162804000000e+08,2.000000e+01,4.000000e+00,1.013000e+03,27366000070
3.162816000000e+08,2.000000e+01,3.000000e+00,1.013000e+03,27366000071
3.162816000000e+08,2.000000e+01,3.000000e+00,1.013000e+03,27366000072
3.162828000000e+08,2.000000e+01,3.000000e+00,1.013000e+03,27366000073
3.162840000000e+08,2.000000e+01,3.000000e+00,1.014000e+03,27366000074
3.162852000000e+08,2.000000e+01,3.000000e+00,1.014000e+03,27366000075
3.162852000000e+08,2.000000e+01,3.000000e+00,1.014000e+03,27366000076
3.162864000000e+08,2.000000e+01,3.000000e+00,1.014000e+03,27366000077
3.162876000000e+08,2.000000e+01,2.000000e+00,1.014000e+03,27366000078
3.162888000000e+08,2.000000e+01,2.000000e+00,1.014000e+03,27366000079
3.162888000000e+08,2.000000e+01,2.000000e+00,1.014000e+03,27366000080
3.162900000000e+08,2.000000e+01,2.000000e+00,1.014000e+03,27366000081
3.162912000000e+08,2.000000e+01,2.000000e+00,1.015000e+03,27366000082
3.162912000000e+08,2.000000e+01,2.000000e+00,1.015000e+03,27366000083
3.162924000000e+08,2.000000e+01,2.000000e+00,1.015000e+03,27366000084
3.162936000000e+08,2.000000e+01,2.000000e+00,1.015000e+03,27366000085
3.162948000000e+08,2.000000e+01,2.000000e+00,1.014000e+03,27366000086
3.162948000000e+08,2.000000e+01,2.000000e+00,1.014000e+03,27366000087
3.162960000000e+08,2.000000e+01,2.000000e+00,1.015000e+03,27366000088
3.162972000000e+08,2.000000e+01,2.000000e+00,1.015000e+03,27366000089
3.162984000000e+08,2.000000e+01,2.000000e+00,1.015000e+03,27366000090
3.162984000000e+08,2.000000e+01,2.000000e+00,1.015000e+03,27366000091
3.162996000000e+08,2.000000e+01,2.000000e+00,1.015000e+03,27366000092
3.163008000000e+08,2.000000e+01,2.000000e+00,1.015000e+03,27366000093
3.163020000000e+08,2.000000e+01,1.000000e+00,1.015000e+03,27366000094
3.163020000000e+08,2.000000e+01,1.000000e+00,1.015000e+03,27366000095
3.163032000000e+08,2.000000e+01,1.000000e+00,1.015000e+03,27366000096
3.163044000000e+08,2.100000e+01,1.000000e+00,1.016000e+03,27366000097
3.163044000000e+08,2.100000e+01,1.000000e+00,1.016000e+03,27366000098
3.163056000000e+08,2.000000e+01,1.000000e+00,1.016000e+03,27366000099
3.163068000000e+08,2.000000e+01,1.000000e+00,1.016000e+03,27366000001
3.163080000000e+08,2.000000e+01,1.000000e+00,1.016000e+03,27366000002
3.163080000000e+08,2.000000e+01,1.000000e+00,1.016000e+03,27366000003
3.163092000000e+08,1.900000e+01,1.000000e+00,1.015000e+03,27366000004
3.163104000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,27366100005
3.163116000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,27366100006
3.163116000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,27366100007
3.163128000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,27366100008
3.163140000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,27366100009
3.163152000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,27366100010
3.163152000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,27366100011
3.163164000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,27366100012
3.163176000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,27366100013
3.163188000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,27366100014
3.163188000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,27366100015
3.163200000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,27366100016
3.163212000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,27366100017
3.163212000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,27366100018
3.163224000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,27366100019
3.163236000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,27366100020
3.163248000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,27366100021
3.163248000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,27366100022
3.163260000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,27366100023
3.163272000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,27366100024
3.163284000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,27366100025
3.163284000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,27366100026
3.163296000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,27366100027
3.163308000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,27366100028
3.163320000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,27366100029
3.163320000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,27366100030
3.163332000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,27366100031
3.163344000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,27366100032
3.163344000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,27366100033
3.163356000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,27366100034
3.163368000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,27366100035
3.163380000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,27366100036
3.163380000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,27366100037
3.163392000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,27366100038
3.163404000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,27366100039
3.163416000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,27366100040
3.163416000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,27366100041
3.163428000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,27366100042
3.163440000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,27366100043
3.163440000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,27366100044
3.163452000000e+08,2.000000e+01,3.000000e+00,1.012000e+03,27366100045
3.163464000000e+08,2.000000e+01,6.000000e+00,1.012000e+03,27366100046
3.163476000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,27366100047
3.163476000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,27366100048
3.163488000000e+08,2.100000e+01,7.000000e+00,1.011000e+03,27366100049
3.163500000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,27366100050
3.163512000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,27366100051
3.163512000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,27366100052
3.163524000000e+08,2.200000e+01,1.000000e+01,1.010000e+03,27366100053
3.163536000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,27366100054
3.163536000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,27366100055
3.163548000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,27366100056
3.163560000000e+08,2.400000e+01,1.300000e+01,1.010000e+03,27366100057
3.163572000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,27366100058
3.163572000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,27366100059
3.163584000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,27366100060
3.163596000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,27366100061
3.163596000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,27366100062
3.163608000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,27366100063
3.163620000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,27366100064
3.163632000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,27366100065
3.163632000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,27366100066
3.163644000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,27366100067
3.163656000000e+08,2.100000e+01,9.000000e+00,1.008000e+03,27366100068
3.163668000000e+08,2.000000e+01,7.000000e+00,1.008000e+03,27366100069
3.163668000000e+08,2.000000e+01,7.000000e+00,1.008000e+03,27366100070
3.163680000000e+08,2.000000e+01,5.000000e+00,1.009000e+03,27366100071
3.163692000000e+08,1.900000e+01,5.000000e+00,1.009000e+03,27366100072
3.163692000000e+08,1.900000e+01,5.000000e+00,1.009000e+03,27366100073
3.163704000000e+08,1.900000e+01,4.000000e+00,1.009000e+03,27366100074
3.163716000000e+08,1.900000e+01,4.000000e+00,1.008000e+03,27366100075
3.163728000000e+08,1.800000e+01,3.000000e+00,1.009000e+03,27366100076
3.163728000000e+08,1.800000e+01,3.000000e+00,1.009000e+03,27366100077
3.163740000000e+08,1.800000e+01,3.000000e+00,1.008000e+03,27366100078
3.163752000000e+08,1.800000e+01,3.000000e+00,1.008000e+03,27366100079
3.163764000000e+08,1.800000e+01,3.000000e+00,1.008000e+03,27366100080
3.163764000000e+08,1.800000e+01,3.000000e+00,1.008000e+03,27366100081
3.163776000000e+08,1.800000e+01,2.000000e+00,1.008000e+03,27366100082
3.163788000000e+08,1.800000e+01,2.000000e+00,1.008000e+03,27366100083
3.163788000000e+08,1.800000e+01,2.000000e+00,1.008000e+03,27366100084
3.163800000000e+08,1.700000e+01,2.000000e+00,1.008000e+03,27366100085
3.163812000000e+08,1.700000e+01,2.000000e+00,1.008000e+03,27366100086
3.163824000000e+08,1.700000e+01,2.000000e+00,1.008000e+03,27366100087
3.163824000000e+08,1.700000e+01,2.000000e+00,1.008000e+03,27366100088
3.163836000000e+08,1.700000e+01,2.000000e+00,1.008000e+03,27366100089
3.163848000000e+08,1.700000e+01,2.000000e+00,1.008000e+03,27366100090
3.163860000000e+08,1.700000e+01,2.000000e+00,1.007000e+03,27366100091
3.163860000000e+08,1.700000e+01,2.000000e+00,1.007000e+03,27366100092
3.163872000000e+08,1.700000e+01,1.000000e+00,1.007000e+03,27366100093
3.163884000000e+08,1.700000e+01,2.000000e+00,1.007000e+03,27366100094
3.163884000000e+08,1.700000e+01,2.000000e+00,1.007000e+03,27366100095
3.163896000000e+08,1.700000e+01,2.000000e+00,1.007000e+03,27366100096
