#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.162209360109e+08,3.162218079977e+08,8.719867745042e+02,48221,46076,42644,2145,2145,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.585337e+00,27365900001,0,12,0
2,3.162218120452e+08,3.162226929751e+08,8.809299005866e+02,48217,46047,42647,2170,2170,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.004536e+00,27365900002,0,12,0
3,3.162226970303e+08,3.162235679791e+08,8.709487040639e+02,48190,46028,42707,2162,2162,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.134174e+00,27365900003,0,12,0
4,3.162235720421e+08,3.162244469856e+08,8.749435085058e+02,48240,46136,42778,2104,2104,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.877854e+00,27365900004,0,12,0
5,3.162244500359e+08,3.162253289929e+08,8.789569442272e+02,48209,46047,42670,2162,2162,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.534091e+00,27366000005,0,12,0
6,3.162253330288e+08,3.162262099541e+08,8.769253065586e+02,48235,46050,42651,2185,2185,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.043281e+00,27366000006,0,12,0
7,3.162262130943e+08,3.162270859805e+08,8.728862690926e+02,48214,46047,42701,2167,2167,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.762012e+00,27366000007,0,12,0
8,3.162270900634e+08,3.162279599965e+08,8.699330732226e+02,48257,46068,42617,2189,2189,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.677382e+00,27366000008,0,12,0
9,3.162279630169e+08,3.162288359653e+08,8.729484273195e+02,48240,46074,42614,2166,2166,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.172769e+00,27366000009,0,12,0
10,3.162288390192e+08,3.162297169701e+08,8.779509328604e+02,48220,46044,42717,2176,2176,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.922639e+00,27366000010,0,12,0
11,3.162297210252e+08,3.162305979706e+08,8.769453400970e+02,48246,46086,42663,2160,2160,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000011,0,12,0
12,3.162306010343e+08,3.162314769993e+08,8.759649507999e+02,48207,46171,42843,2036,2036,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000012,0,12,0
13,3.162314810117e+08,3.162323539925e+08,8.729808382988e+02,48249,46139,42692,2110,2110,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.995423e+00,27366000013,0,12,0
14,3.162323570185e+08,3.162332279835e+08,8.709650762677e+02,48258,46112,42779,2146,2146,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000014,0,12,0
15,3.162332310690e+08,3.162340989773e+08,8.679083251357e+02,48244,46138,42771,2106,2106,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000015,0,12,0
16,3.162341030286e+08,3.162349769016e+08,8.738729951978e+02,48221,46084,42660,2137,2137,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000016,0,12,0
17,3.162349810275e+08,3.162358489981e+08,8.679705636501e+02,48234,46048,42686,2186,2186,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000017,0,12,0
18,3.162358530295e+08,3.162367239918e+08,8.709623661041e+02,48249,46057,42716,2192,2192,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000018,0,12,0
19,3.162367270274e+08,3.162375919542e+08,8.649267731309e+02,48258,46100,42844,2158,2158,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000019,0,12,0
20,3.162375950145e+08,3.162384690000e+08,8.739854931831e+02,48246,46096,42722,2150,2150,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000020,0,12,0
21,3.162384720270e+08,3.162393379845e+08,8.659575142860e+02,48257,46025,42548,2232,2232,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.137257e+00,27366000021,0,12,0
22,3.162393410469e+08,3.162402089954e+08,8.679485316873e+02,48249,46145,42552,2104,2104,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.937860e+00,27366000022,0,12,0
23,3.162402120328e+08,3.162410799810e+08,8.679482460022e+02,48255,46130,42664,2125,2125,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.996547e+00,27366000023,0,12,0
24,3.162410830314e+08,3.162419539939e+08,8.709624358416e+02,48233,46075,42786,2158,2158,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000024,0,12,0
25,3.162419580089e+08,3.162428249967e+08,8.669878543615e+02,48231,46067,42548,2164,2164,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000025,0,12,0
26,3.162428290093e+08,3.162436909627e+08,8.619533526301e+02,48276,46189,42889,2087,2087,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000026,0,12,0
27,3.162436940813e+08,3.162445629919e+08,8.689106050730e+02,48248,46020,42531,2228,2228,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000027,0,12,0
28,3.162445660240e+08,3.162454269882e+08,8.609642651677e+02,48267,46082,42708,2185,2185,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000028,0,12,0
29,3.162454300299e+08,3.162462989970e+08,8.689670929909e+02,48211,46044,42735,2167,2167,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000029,0,12,0
30,3.162463030484e+08,3.162471709696e+08,8.679211342931e+02,48199,46008,42684,2191,2191,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000030,0,12,0
31,3.162471750770e+08,3.162480409750e+08,8.658980271816e+02,48215,46054,42666,2161,2161,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000031,0,12,0
32,3.162480450125e+08,3.162489129762e+08,8.679636711478e+02,48254,46117,42758,2137,2137,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000032,0,12,0
33,3.162489160164e+08,3.162497759808e+08,8.599644033909e+02,48225,46072,42637,2153,2153,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000033,0,12,0
34,3.162497800421e+08,3.162506419967e+08,8.619545556903e+02,48224,46085,42732,2139,2139,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000034,0,12,0
35,3.162506460299e+08,3.162515099975e+08,8.639676190615e+02,48269,46094,42805,2175,2175,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000035,0,12,0
36,3.162515130125e+08,3.162523729821e+08,8.599696463943e+02,48251,46118,42892,2133,2133,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000036,0,12,0
37,3.162523770256e+08,3.162532389598e+08,8.619342148304e+02,48257,46144,42692,2113,2113,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000037,0,12,0
38,3.162532420157e+08,3.162541109771e+08,8.689613885283e+02,48221,46077,42678,2144,2144,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000038,0,12,0
39,3.162541150324e+08,3.162549859755e+08,8.709431288838e+02,48210,46114,42794,2096,2096,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000039,0,12,0
40,3.162549900105e+08,3.162558519877e+08,8.619771469831e+02,48257,46107,42706,2150,2150,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000040,0,12,0
41,3.162558550634e+08,3.162567139996e+08,8.589361221194e+02,48253,46077,42833,2176,2176,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000041,0,12,0
42,3.162567180201e+08,3.162575829914e+08,8.649712648988e+02,48224,46054,42764,2170,2170,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000042,0,12,0
43,3.162575870437e+08,3.162584559611e+08,8.689173539877e+02,48237,46077,42720,2160,2160,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000043,0,12,0
44,3.162584600775e+08,3.162593239764e+08,8.638988794684e+02,48264,46060,42683,2204,2204,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000044,0,12,0
45,3.162593270406e+08,3.162601829853e+08,8.559446886778e+02,48280,46063,42777,2217,2217,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000045,0,12,0
46,3.162601860422e+08,3.162610399954e+08,8.539531642795e+02,48285,46079,42671,2206,2206,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000046,0,12,0
47,3.162610430153e+08,3.162619019548e+08,8.589395412803e+02,48252,46117,42743,2135,2135,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000047,0,12,0
48,3.162619060392e+08,3.162627689855e+08,8.629463500977e+02,48270,46076,42812,2194,2194,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.766203e+00,27366000048,0,12,0
49,3.162627720237e+08,3.162636269801e+08,8.549564188123e+02,48289,46164,42834,2125,2125,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.822431e+00,27366000049,0,12,0
50,3.162636300390e+08,3.162644859855e+08,8.559464685321e+02,48244,46108,42748,2136,2136,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.676779e+00,27366000050,0,12,0
51,3.162644920174e+08,3.162653469634e+08,8.549459692836e+02,48246,46101,42608,2145,2145,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.153039e+00,27366000051,0,12,0
52,3.162653510127e+08,3.162662049858e+08,8.539730455279e+02,48243,46194,42777,2049,2049,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000052,0,12,0
53,3.162662090559e+08,3.162670609650e+08,8.519091259837e+02,48246,46132,42679,2114,2114,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.941382e+00,27366000053,0,12,0
54,3.162670650326e+08,3.162679259975e+08,8.609649142027e+02,48279,46092,42797,2187,2187,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.995359e+00,27366000054,0,12,0
55,3.162679290119e+08,3.162687909781e+08,8.619662415385e+02,48275,46172,42745,2103,2103,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000055,0,12,0
56,3.162687940083e+08,3.162696479949e+08,8.539865770936e+02,48294,46107,42544,2187,2187,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000056,0,12,0
57,3.162696510092e+08,3.162705129922e+08,8.619829400778e+02,48231,46123,42680,2108,2108,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.731169e+00,27366000057,0,12,0
58,3.162705170447e+08,3.162713759602e+08,8.589154462218e+02,48269,46112,42772,2157,2157,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.226744e+00,27366000058,0,12,0
59,3.162713790218e+08,3.162722389541e+08,8.599323309660e+02,48225,46028,42498,2197,2197,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000059,0,12,0
60,3.162722430254e+08,3.162731049543e+08,8.619289716482e+02,48252,46125,42654,2127,2127,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.975666e+00,27366000060,0,12,0
61,3.162731090218e+08,3.162739609803e+08,8.519584950209e+02,48287,46142,42721,2145,2145,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.065649e+00,27366000061,0,12,0
62,3.162739640771e+08,3.162748349613e+08,8.708842318058e+02,48257,46099,42718,2158,2158,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.596332e+00,27366000062,0,12,0
63,3.162748380246e+08,3.162756989939e+08,8.609693195820e+02,48268,46108,42702,2160,2160,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.751740e+00,27366000063,0,12,0
64,3.162757020261e+08,3.162765619758e+08,8.599497025609e+02,48280,46065,42598,2215,2215,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.097561e+00,27366000064,0,12,0
65,3.162765650270e+08,3.162774299795e+08,8.649524852633e+02,48250,46109,42688,2141,2141,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.781755e+00,27366000065,0,12,0
66,3.162774340133e+08,3.162782939809e+08,8.599676655531e+02,48230,46050,42570,2180,2180,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.990708e+00,27366000066,0,12,0
67,3.162782980499e+08,3.162791679715e+08,8.699215724468e+02,48258,46080,42568,2178,2178,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000067,0,12,0
68,3.162791710449e+08,3.162800399994e+08,8.689545329809e+02,48220,46116,42511,2104,2104,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000068,0,12,0
69,3.162800440197e+08,3.162809159704e+08,8.719506591558e+02,48255,46058,42429,2197,2197,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.487973e+00,27366000069,0,12,0
70,3.162809190569e+08,3.162817839681e+08,8.649111892581e+02,48261,46193,42708,2068,2068,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.742495e+00,27366000070,0,12,0
71,3.162817870177e+08,3.162826599756e+08,8.729579029679e+02,48178,46008,42520,2170,2170,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000071,0,12,0
72,3.162826640180e+08,3.162835299457e+08,8.659276749492e+02,48234,46062,42586,2172,2172,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.957323e+00,27366000072,0,12,0
73,3.162835340182e+08,3.162844099997e+08,8.759815655947e+02,48217,46169,42618,2048,2048,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000073,0,12,0
74,3.162844140266e+08,3.162852859688e+08,8.719422008395e+02,48229,46090,42522,2139,2139,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.697593e+00,27366000074,0,12,0
75,3.162852900343e+08,3.162861639507e+08,8.739164697528e+02,48231,46072,42469,2159,2159,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.133716e+00,27366000075,0,12,0
76,3.162861680211e+08,3.162870479995e+08,8.799783721566e+02,48184,45990,42512,2194,2194,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.988649e+00,27366000076,0,12,0
77,3.162870520146e+08,3.162879269947e+08,8.749800617099e+02,48240,46019,42459,2221,2221,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.988585e+00,27366000077,0,12,0
78,3.162879300082e+08,3.162888059990e+08,8.759908373356e+02,48224,46113,42569,2111,2111,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000078,0,12,0
79,3.162888100561e+08,3.162896839368e+08,8.738806657791e+02,48213,46093,42526,2120,2120,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000079,0,12,0
80,3.162896880133e+08,3.162905629373e+08,8.749240366817e+02,48248,46046,42437,2202,2202,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000080,0,12,0
81,3.162905660242e+08,3.162914429757e+08,8.769515663981e+02,48233,45996,42377,2237,2237,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000081,0,12,0
82,3.162914470245e+08,3.162923259354e+08,8.789109124541e+02,48234,46104,42644,2130,2130,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000082,0,12,0
83,3.162923290118e+08,3.162932079324e+08,8.789205648899e+02,48204,46051,42414,2153,2153,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000083,0,12,0
84,3.162932120201e+08,3.162940889925e+08,8.769724384546e+02,48209,45955,42440,2254,2254,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000084,0,12,0
85,3.162940930144e+08,3.162949619637e+08,8.689493189454e+02,48243,46089,42657,2154,2154,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.963218e+00,27366000085,0,12,0
86,3.162949660499e+08,3.162958409377e+08,8.748878017068e+02,48249,46078,42466,2171,2171,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.852740e+00,27366000086,0,12,0
87,3.162958440230e+08,3.162967279619e+08,8.839389668703e+02,48224,45961,42476,2263,2263,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.997740e+00,27366000087,0,12,0
88,3.162967310598e+08,3.162976109750e+08,8.799151475430e+02,48222,46065,42531,2157,2157,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.841090e+00,27366000088,0,12,0
89,3.162976150206e+08,3.162984959951e+08,8.809744234085e+02,48184,46021,42572,2163,2163,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000089,0,12,0
90,3.162985000226e+08,3.162993789808e+08,8.789581608772e+02,48223,46023,42475,2200,2200,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000090,0,12,0
91,3.162993820214e+08,3.163002649973e+08,8.829759282470e+02,48194,45939,42384,2255,2255,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000091,0,12,0
92,3.163002690335e+08,3.163011469965e+08,8.779629510045e+02,48217,45998,42437,2219,2219,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000092,0,12,0
93,3.163011510179e+08,3.163020259628e+08,8.749448382854e+02,48191,46047,42643,2144,2144,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000093,0,12,0
94,3.163020300143e+08,3.163029079920e+08,8.779777491093e+02,48232,46048,42531,2184,2184,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000094,0,12,0
95,3.163029120215e+08,3.163037839880e+08,8.719665012360e+02,48219,46054,42375,2165,2165,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.988545e+00,27366000095,0,12,0
96,3.163037880442e+08,3.163046679819e+08,8.799376581311e+02,48211,46009,42522,2202,2202,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.273554e+00,27366000096,0,12,0
97,3.163046720499e+08,3.163055499939e+08,8.779440427423e+02,48197,46025,42623,2172,2172,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.840727e+00,27366000097,0,12,0
98,3.163055540159e+08,3.163064359749e+08,8.819590119123e+02,48213,46034,42346,2179,2179,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.866364e+00,27366000098,0,12,0
99,3.163064390100e+08,3.163073219749e+08,8.829648599029e+02,48229,46099,42513,2130,2130,0,1,e,L,2017,1,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366000099,0,12,0
1,3.163073250618e+08,3.163082059805e+08,8.809186949134e+02,48184,46133,42591,2051,2051,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.298186e+00,27366000001,0,12,0
