#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.162209360000e+08,3.162209970000e+08,5.306557e+01,9.326990e-01,4.913115e+01,8.974568e-01,9.258572e-01,4.605057e-03,1.600000e+01,0.000000e+00,1.016000e+03,27365900001
3.162209970000e+08,3.162210580000e+08,5.175410e+01,9.211015e-01,4.777049e+01,8.849423e-01,9.230282e-01,4.743906e-03,1.600000e+01,0.000000e+00,1.016000e+03,27365900001
3.162210580000e+08,3.162211190000e+08,5.349180e+01,9.364373e-01,4.952459e+01,9.010430e-01,9.258351e-01,4.587303e-03,1.600000e+01,0.000000e+00,1.016000e+03,27365900001
3.162211190000e+08,3.162211800000e+08,5.268853e+01,9.293795e-01,4.896721e+01,8.959582e-01,9.293715e-01,4.519203e-03,1.600000e+01,0.000000e+00,1.016000e+03,27365900001
3.162211800000e+08,3.162212410000e+08,5.121312e+01,9.162747e-01,4.706557e+01,8.783888e-01,9.190141e-01,4.881016e-03,1.600000e+01,0.000000e+00,1.016000e+03,27365900001
3.162212410000e+08,3.162213020000e+08,5.442623e+01,9.445810e-01,5.057377e+01,9.105374e-01,9.292169e-01,4.450968e-03,1.600000e+01,0.000000e+00,1.016000e+03,27365900001
3.162213020000e+08,3.162213630000e+08,5.421312e+01,9.427299e-01,5.039344e+01,9.089125e-01,9.295434e-01,4.450191e-03,1.600000e+01,0.000000e+00,1.016000e+03,27365900001
3.162213630000e+08,3.162214240000e+08,5.293443e+01,9.315457e-01,4.886885e+01,8.950579e-01,9.231960e-01,4.686027e-03,1.600000e+01,0.000000e+00,1.016000e+03,27365900001
3.162214240000e+08,3.162214850000e+08,5.383607e+01,9.394458e-01,4.962295e+01,9.019373e-01,9.217418e-01,4.686709e-03,1.600000e+01,0.000000e+00,1.016000e+03,27365900001
3.162214850000e+08,3.162215460000e+08,5.152459e+01,9.190568e-01,4.755738e+01,8.829661e-01,9.230035e-01,4.755158e-03,1.600000e+01,0.000000e+00,1.016000e+03,27365900001
3.162215460000e+08,3.162216070000e+08,5.272131e+01,9.296687e-01,4.888525e+01,8.952081e-01,9.272388e-01,4.580234e-03,1.600000e+01,0.000000e+00,1.016000e+03,27365900001
3.162216070000e+08,3.162216680000e+08,5.472131e+01,9.471382e-01,5.014754e+01,9.066923e-01,9.164170e-01,4.790296e-03,1.600000e+01,0.000000e+00,1.016000e+03,27365900001
3.162216680000e+08,3.162217290000e+08,5.180328e+01,9.215390e-01,4.845901e+01,8.912969e-01,9.354430e-01,4.371562e-03,1.600000e+01,0.000000e+00,1.016000e+03,27365900001
3.162217290000e+08,3.162217900000e+08,5.127869e+01,9.168611e-01,4.777049e+01,8.849423e-01,9.315857e-01,4.513896e-03,1.600000e+01,0.000000e+00,1.016000e+03,27365900001
3.162218120000e+08,3.162218730000e+08,5.032787e+01,9.083210e-01,4.640984e+01,8.722482e-01,9.221498e-01,4.835722e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900002
3.162218730000e+08,3.162219340000e+08,5.409836e+01,9.417316e-01,5.034426e+01,9.084689e-01,9.306061e-01,4.423711e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900002
3.162219340000e+08,3.162219950000e+08,5.286885e+01,9.309685e-01,4.881967e+01,8.946075e-01,9.234108e-01,4.682915e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900002
3.162219950000e+08,3.162220560000e+08,5.319672e+01,9.338508e-01,4.934426e+01,8.994011e-01,9.275809e-01,4.549829e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900002
3.162220560000e+08,3.162221170000e+08,5.303279e+01,9.324108e-01,4.939344e+01,8.998492e-01,9.313756e-01,4.444927e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900002
3.162221170000e+08,3.162221780000e+08,5.298361e+01,9.319784e-01,4.896721e+01,8.959582e-01,9.241955e-01,4.655793e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900002
3.162221780000e+08,3.162222390000e+08,5.131147e+01,9.171541e-01,4.749180e+01,8.823572e-01,9.255591e-01,4.691759e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900002
3.162222390000e+08,3.162223000000e+08,5.134426e+01,9.174471e-01,4.754099e+01,8.828139e-01,9.259259e-01,4.679618e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900002
3.162223000000e+08,3.162223610000e+08,5.268853e+01,9.293795e-01,4.863934e+01,8.929537e-01,9.231488e-01,4.698274e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900002
3.162223610000e+08,3.162224220000e+08,5.119672e+01,9.161280e-01,4.745901e+01,8.820525e-01,9.269933e-01,4.655151e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900002
3.162224220000e+08,3.162224830000e+08,5.226229e+01,9.256127e-01,4.850820e+01,8.917490e-01,9.281681e-01,4.573122e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900002
3.162224830000e+08,3.162225440000e+08,5.308197e+01,9.328431e-01,4.929508e+01,8.989528e-01,9.286597e-01,4.523321e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900002
3.162225440000e+08,3.162226050000e+08,5.319672e+01,9.338508e-01,4.936066e+01,8.995505e-01,9.278890e-01,4.540893e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900002
3.162226050000e+08,3.162226660000e+08,5.052459e+01,9.100944e-01,4.639344e+01,8.720942e-01,9.182349e-01,4.935653e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900002
3.162226970000e+08,3.162227580000e+08,5.145901e+01,9.184718e-01,4.819672e+01,8.888814e-01,9.366040e-01,4.349238e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900003
3.162227580000e+08,3.162228190000e+08,5.383607e+01,9.394458e-01,4.983607e+01,9.038721e-01,9.257004e-01,4.576432e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900003
3.162228190000e+08,3.162228800000e+08,5.255738e+01,9.282222e-01,4.877049e+01,8.941567e-01,9.279476e-01,4.566718e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900003
3.162228800000e+08,3.162229410000e+08,5.449180e+01,9.451498e-01,5.075410e+01,9.121592e-01,9.314079e-01,4.384059e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900003
3.162229410000e+08,3.162230020000e+08,5.263934e+01,9.289457e-01,4.857377e+01,8.923516e-01,9.227655e-01,4.711196e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900003
3.162230020000e+08,3.162230630000e+08,5.296721e+01,9.318342e-01,4.908197e+01,8.970075e-01,9.266481e-01,4.586640e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900003
3.162230630000e+08,3.162231240000e+08,5.311475e+01,9.331311e-01,4.926229e+01,8.986537e-01,9.274691e-01,4.556576e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900003
3.162231240000e+08,3.162231850000e+08,5.155738e+01,9.193492e-01,4.770492e+01,8.843347e-01,9.252782e-01,4.688667e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900003
3.162231850000e+08,3.162232460000e+08,5.142623e+01,9.181791e-01,4.800000e+01,8.870655e-01,9.333758e-01,4.452325e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900003
3.162232460000e+08,3.162233070000e+08,5.224590e+01,9.254676e-01,4.872131e+01,8.937058e-01,9.325384e-01,4.442940e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900003
3.162233070000e+08,3.162233680000e+08,5.229508e+01,9.259030e-01,4.821312e+01,8.890326e-01,9.219435e-01,4.749646e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900003
3.162233680000e+08,3.162234290000e+08,5.431147e+01,9.435847e-01,5.019672e+01,9.071367e-01,9.242378e-01,4.597347e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900003
3.162234290000e+08,3.162234900000e+08,5.322951e+01,9.341385e-01,4.913115e+01,8.974568e-01,9.230059e-01,4.678319e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900003
3.162234900000e+08,3.162235510000e+08,5.313115e+01,9.332751e-01,4.954099e+01,9.011921e-01,9.324282e-01,4.409109e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900003
3.162235720000e+08,3.162236330000e+08,5.265574e+01,9.290903e-01,4.886885e+01,8.950579e-01,9.280822e-01,4.558519e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900004
3.162236330000e+08,3.162236940000e+08,5.262295e+01,9.288010e-01,4.855738e+01,8.922009e-01,9.227414e-01,4.712603e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900004
3.162236940000e+08,3.162237550000e+08,5.296721e+01,9.318342e-01,4.942623e+01,9.001478e-01,9.331476e-01,4.394052e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900004
3.162237550000e+08,3.162238160000e+08,5.300000e+01,9.321225e-01,4.908197e+01,8.970075e-01,9.260749e-01,4.601678e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900004
3.162238160000e+08,3.162238770000e+08,5.060656e+01,9.108324e-01,4.721312e+01,8.797644e-01,9.329446e-01,4.501699e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900004
3.162238770000e+08,3.162239380000e+08,5.313115e+01,9.332751e-01,4.954099e+01,9.011921e-01,9.324282e-01,4.409109e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900004
3.162239380000e+08,3.162239990000e+08,5.186885e+01,9.221220e-01,4.796721e+01,8.867625e-01,9.247788e-01,4.688899e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900004
3.162239990000e+08,3.162240600000e+08,5.329508e+01,9.347138e-01,4.927869e+01,8.988033e-01,9.246386e-01,4.629692e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900004
3.162240600000e+08,3.162241210000e+08,5.316393e+01,9.335631e-01,4.918033e+01,8.979058e-01,9.250694e-01,4.623207e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900004
3.162241210000e+08,3.162241820000e+08,5.152459e+01,9.190568e-01,4.785246e+01,8.857012e-01,9.287305e-01,4.589069e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900004
3.162241820000e+08,3.162242430000e+08,5.159016e+01,9.196414e-01,4.798361e+01,8.869141e-01,9.300922e-01,4.545457e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900004
3.162242430000e+08,3.162243040000e+08,5.262295e+01,9.288010e-01,4.855738e+01,8.922009e-01,9.227414e-01,4.712603e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900004
3.162243040000e+08,3.162243650000e+08,5.457377e+01,9.458604e-01,5.039344e+01,9.089125e-01,9.234004e-01,4.609474e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900004
3.162243650000e+08,3.162244260000e+08,5.477049e+01,9.475636e-01,5.070492e+01,9.117172e-01,9.257707e-01,4.535249e-03,1.500000e+01,0.000000e+00,1.016000e+03,27365900004
3.162244500000e+08,3.162245110000e+08,5.326229e+01,9.344262e-01,4.926229e+01,8.986537e-01,9.249000e-01,4.623730e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000005
3.162245110000e+08,3.162245720000e+08,5.185246e+01,9.219763e-01,4.781967e+01,8.853977e-01,9.222257e-01,4.761974e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000005
3.162245720000e+08,3.162246330000e+08,5.129508e+01,9.170076e-01,4.768853e+01,8.841828e-01,9.296900e-01,4.570617e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000005
3.162246330000e+08,3.162246940000e+08,5.259016e+01,9.285116e-01,4.852459e+01,8.918997e-01,9.226933e-01,4.715418e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000005
3.162246940000e+08,3.162247550000e+08,5.260656e+01,9.286563e-01,4.863934e+01,8.929537e-01,9.245871e-01,4.661353e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000005
3.162247550000e+08,3.162248160000e+08,5.255738e+01,9.282222e-01,4.900000e+01,8.962582e-01,9.323144e-01,4.436573e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000005
3.162248160000e+08,3.162248770000e+08,5.152459e+01,9.190568e-01,4.718033e+01,8.794590e-01,9.156857e-01,4.956233e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000005
3.162248770000e+08,3.162249380000e+08,5.149180e+01,9.187644e-01,4.811475e+01,8.881252e-01,9.344158e-01,4.417084e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000005
3.162249380000e+08,3.162249990000e+08,5.180328e+01,9.215390e-01,4.847541e+01,8.914476e-01,9.357595e-01,4.361572e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000005
3.162249990000e+08,3.162250600000e+08,5.321312e+01,9.339947e-01,4.919672e+01,8.980555e-01,9.245225e-01,4.636533e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000005
3.162250600000e+08,3.162251210000e+08,5.344262e+01,9.360067e-01,4.945901e+01,9.004463e-01,9.254601e-01,4.600070e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000005
3.162251210000e+08,3.162251820000e+08,5.280328e+01,9.303910e-01,4.937705e+01,8.996999e-01,9.351133e-01,4.340248e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000005
3.162251820000e+08,3.162252430000e+08,5.111475e+01,9.153943e-01,4.724590e+01,8.800699e-01,9.243104e-01,4.736842e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000005
3.162252430000e+08,3.162253040000e+08,5.398361e+01,9.407322e-01,4.993443e+01,9.047636e-01,9.249924e-01,4.590140e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000005
3.162253330000e+08,3.162253940000e+08,5.281967e+01,9.305355e-01,4.862295e+01,8.928032e-01,9.205462e-01,4.764500e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000006
3.162253940000e+08,3.162254550000e+08,5.263934e+01,9.289457e-01,4.885246e+01,8.949078e-01,9.280598e-01,4.559882e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000006
3.162254550000e+08,3.162255160000e+08,5.116393e+01,9.158346e-01,4.708197e+01,8.785417e-01,9.202179e-01,4.850106e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000006
3.162255160000e+08,3.162255770000e+08,5.163934e+01,9.200797e-01,4.749180e+01,8.823572e-01,9.196826e-01,4.842489e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000006
3.162255770000e+08,3.162256380000e+08,5.085246e+01,9.130427e-01,4.759016e+01,8.832704e-01,9.358478e-01,4.399339e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000006
3.162256380000e+08,3.162256990000e+08,5.483607e+01,9.481307e-01,5.109836e+01,9.152476e-01,9.318386e-01,4.357542e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000006
3.162256990000e+08,3.162257600000e+08,5.224590e+01,9.254676e-01,4.852459e+01,8.918997e-01,9.287732e-01,4.556020e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000006
3.162257600000e+08,3.162258210000e+08,5.177049e+01,9.212473e-01,4.803279e+01,8.873684e-01,9.278024e-01,4.605567e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000006
3.162258210000e+08,3.162258820000e+08,5.419672e+01,9.425873e-01,5.055738e+01,9.103898e-01,9.328493e-01,4.352908e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000006
3.162258820000e+08,3.162259430000e+08,5.401639e+01,9.410179e-01,4.980328e+01,9.035746e-01,9.220030e-01,4.671725e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000006
3.162259430000e+08,3.162260040000e+08,5.221312e+01,9.251771e-01,4.842623e+01,8.909953e-01,9.274725e-01,4.595651e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000006
3.162260040000e+08,3.162260650000e+08,5.134426e+01,9.174471e-01,4.762295e+01,8.835746e-01,9.275224e-01,4.632904e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000006
3.162260650000e+08,3.162261260000e+08,5.322951e+01,9.341385e-01,4.898361e+01,8.961082e-01,9.202341e-01,4.754629e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000006
3.162261260000e+08,3.162261870000e+08,5.298361e+01,9.319784e-01,4.898361e+01,8.961082e-01,9.245049e-01,4.647059e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000006
3.162262130000e+08,3.162262740000e+08,5.283607e+01,9.306799e-01,4.909836e+01,8.971573e-01,9.292585e-01,4.516223e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000007
3.162262740000e+08,3.162263350000e+08,5.472131e+01,9.471382e-01,5.093443e+01,9.137782e-01,9.307969e-01,4.392858e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000007
3.162263350000e+08,3.162263960000e+08,5.186885e+01,9.221220e-01,4.798361e+01,8.869141e-01,9.250948e-01,4.679837e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000007
3.162263960000e+08,3.162264570000e+08,5.206557e+01,9.238690e-01,4.844262e+01,8.911461e-01,9.304156e-01,4.514962e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000007
3.162264570000e+08,3.162265180000e+08,5.280328e+01,9.303910e-01,4.886885e+01,8.950579e-01,9.254889e-01,4.627012e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000007
3.162265180000e+08,3.162265790000e+08,5.245901e+01,9.273531e-01,4.839344e+01,8.906936e-01,9.225000e-01,4.726711e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000007
3.162265790000e+08,3.162266400000e+08,5.260656e+01,9.286563e-01,4.911475e+01,8.973070e-01,9.336242e-01,4.394466e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000007
3.162266400000e+08,3.162267010000e+08,5.306557e+01,9.326990e-01,4.952459e+01,9.010430e-01,9.332715e-01,4.386198e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000007
3.162267010000e+08,3.162267620000e+08,5.221312e+01,9.251771e-01,4.840984e+01,8.908445e-01,9.271585e-01,4.604809e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000007
3.162267620000e+08,3.162268230000e+08,5.409836e+01,9.417316e-01,5.029508e+01,9.080251e-01,9.296970e-01,4.450417e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000007
3.162268230000e+08,3.162268840000e+08,5.180328e+01,9.215390e-01,4.781967e+01,8.853977e-01,9.231012e-01,4.739590e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000007
3.162268840000e+08,3.162269450000e+08,5.275410e+01,9.299576e-01,4.855738e+01,8.922009e-01,9.204475e-01,4.770166e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000007
3.162269450000e+08,3.162270060000e+08,5.337705e+01,9.354323e-01,4.949180e+01,9.007447e-01,9.272113e-01,4.552806e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000007
3.162270060000e+08,3.162270670000e+08,5.183607e+01,9.218305e-01,4.793443e+01,8.864594e-01,9.247312e-01,4.691744e-03,1.500000e+01,0.000000e+00,1.016000e+03,27366000007
3.162270900000e+08,3.162271510000e+08,5.391803e+01,9.401607e-01,5.000000e+01,9.053575e-01,9.273335e-01,4.526401e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000008
3.162271510000e+08,3.162272120000e+08,5.273771e+01,9.298132e-01,4.890164e+01,8.953581e-01,9.272614e-01,4.578867e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000008
3.162272120000e+08,3.162272730000e+08,5.365574e+01,9.378712e-01,4.945901e+01,9.004463e-01,9.217843e-01,4.693412e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000008
3.162272730000e+08,3.162273340000e+08,5.345901e+01,9.361503e-01,4.927869e+01,8.988033e-01,9.218031e-01,4.701521e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000008
3.162273340000e+08,3.162273950000e+08,5.222951e+01,9.253224e-01,4.840984e+01,8.908445e-01,9.268675e-01,4.612549e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000008
3.162273950000e+08,3.162274560000e+08,5.273771e+01,9.298132e-01,4.868853e+01,8.934050e-01,9.232204e-01,4.694076e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000008
3.162274560000e+08,3.162275170000e+08,5.237705e+01,9.266284e-01,4.860656e+01,8.926527e-01,9.280125e-01,4.572672e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000008
3.162275170000e+08,3.162275780000e+08,5.229508e+01,9.259030e-01,4.844262e+01,8.911461e-01,9.263323e-01,4.625158e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000008
3.162275780000e+08,3.162276390000e+08,5.280328e+01,9.303910e-01,4.837705e+01,8.905427e-01,9.161751e-01,4.882928e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000008
3.162276390000e+08,3.162277000000e+08,5.206557e+01,9.238690e-01,4.826229e+01,8.894859e-01,9.269521e-01,4.617344e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000008
3.162277000000e+08,3.162277610000e+08,5.250820e+01,9.277878e-01,4.862295e+01,8.928032e-01,9.260069e-01,4.625135e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000008
3.162277610000e+08,3.162278220000e+08,5.388525e+01,9.398748e-01,5.027869e+01,9.078771e-01,9.330696e-01,4.358818e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000008
3.162278220000e+08,3.162278830000e+08,5.375410e+01,9.387304e-01,4.926229e+01,8.986537e-01,9.164379e-01,4.832651e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000008
3.162278830000e+08,3.162279440000e+08,5.311475e+01,9.331311e-01,4.944262e+01,9.002970e-01,9.308642e-01,4.456789e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000008
3.162279630000e+08,3.162280240000e+08,5.298361e+01,9.319784e-01,4.914754e+01,8.976064e-01,9.275990e-01,4.558445e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000009
3.162280240000e+08,3.162280850000e+08,5.177049e+01,9.212473e-01,4.770492e+01,8.843347e-01,9.214693e-01,4.786898e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000009
3.162280850000e+08,3.162281460000e+08,5.422951e+01,9.428724e-01,5.047541e+01,9.096515e-01,9.307739e-01,4.413411e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000009
3.162281460000e+08,3.162282070000e+08,5.162295e+01,9.199336e-01,4.788525e+01,8.860045e-01,9.275960e-01,4.618217e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000009
3.162282070000e+08,3.162282680000e+08,5.157377e+01,9.194953e-01,4.740984e+01,8.815954e-01,9.192625e-01,4.857111e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000009
3.162282680000e+08,3.162283290000e+08,5.188525e+01,9.222677e-01,4.791803e+01,8.863078e-01,9.235387e-01,4.723474e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000009
3.162283290000e+08,3.162283900000e+08,5.267213e+01,9.292349e-01,4.908197e+01,8.970075e-01,9.318394e-01,4.446127e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000009
3.162283900000e+08,3.162284510000e+08,5.150820e+01,9.189106e-01,4.765574e+01,8.838788e-01,9.252069e-01,4.692963e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000009
3.162284510000e+08,3.162285120000e+08,5.273771e+01,9.298132e-01,4.868853e+01,8.934050e-01,9.232204e-01,4.694076e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000009
3.162285120000e+08,3.162285730000e+08,5.254099e+01,9.280774e-01,4.890164e+01,8.953581e-01,9.307332e-01,4.484986e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000009
3.162285730000e+08,3.162286340000e+08,5.409836e+01,9.417316e-01,5.031147e+01,9.081730e-01,9.300000e-01,4.441539e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000009
3.162286340000e+08,3.162286950000e+08,5.418033e+01,9.424447e-01,5.013115e+01,9.065440e-01,9.252648e-01,4.574145e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000009
3.162286950000e+08,3.162287560000e+08,5.349180e+01,9.364373e-01,4.913115e+01,8.974568e-01,9.184799e-01,4.790254e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000009
3.162287560000e+08,3.162288170000e+08,5.370492e+01,9.383008e-01,4.939344e+01,8.998492e-01,9.197192e-01,4.747463e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000009
3.162288390000e+08,3.162289000000e+08,5.114754e+01,9.156879e-01,4.718033e+01,8.794590e-01,9.224359e-01,4.788740e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000010
3.162289000000e+08,3.162289610000e+08,5.081967e+01,9.127482e-01,4.775410e+01,8.847904e-01,9.396774e-01,4.276107e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000010
3.162289610000e+08,3.162290220000e+08,5.368853e+01,9.381576e-01,4.983607e+01,9.038721e-01,9.282443e-01,4.509763e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000010
3.162290220000e+08,3.162290830000e+08,5.337705e+01,9.354323e-01,4.919672e+01,8.980555e-01,9.216831e-01,4.708433e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000010
3.162290830000e+08,3.162291440000e+08,5.231147e+01,9.260482e-01,4.849180e+01,8.915983e-01,9.269822e-01,4.605606e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000010
3.162291440000e+08,3.162292050000e+08,5.359016e+01,9.372979e-01,4.963934e+01,9.020864e-01,9.262772e-01,4.570503e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000010
3.162292050000e+08,3.162292660000e+08,5.288525e+01,9.311129e-01,4.890164e+01,8.953581e-01,9.246745e-01,4.646578e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000010
3.162292660000e+08,3.162293270000e+08,5.262295e+01,9.288010e-01,4.908197e+01,8.970075e-01,9.327103e-01,4.421760e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000010
3.162293270000e+08,3.162293880000e+08,5.319672e+01,9.338508e-01,4.932787e+01,8.992516e-01,9.272727e-01,4.558742e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000010
3.162293880000e+08,3.162294490000e+08,5.277049e+01,9.301022e-01,4.881967e+01,8.946075e-01,9.251320e-01,4.638626e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000010
3.162294490000e+08,3.162295100000e+08,5.232787e+01,9.261932e-01,4.855738e+01,8.922009e-01,9.279448e-01,4.576803e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000010
3.162295100000e+08,3.162295710000e+08,5.181967e+01,9.216847e-01,4.818033e+01,8.887302e-01,9.297690e-01,4.545060e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000010
3.162295710000e+08,3.162296320000e+08,5.249180e+01,9.276429e-01,4.883607e+01,8.947576e-01,9.303560e-01,4.498376e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000010
3.162296320000e+08,3.162296930000e+08,5.067213e+01,9.114224e-01,4.704918e+01,8.782358e-01,9.285021e-01,4.634348e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000010
3.162297210000e+08,3.162297820000e+08,5.152459e+01,9.190568e-01,4.749180e+01,8.823572e-01,9.217308e-01,4.790990e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000011
3.162297820000e+08,3.162298430000e+08,5.367213e+01,9.380144e-01,4.996721e+01,9.050606e-01,9.309713e-01,4.430409e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000011
3.162298430000e+08,3.162299040000e+08,5.280328e+01,9.303910e-01,4.873771e+01,8.938561e-01,9.230053e-01,4.697180e-03,1.500000e+01,0.000000e+00,1.015000e+03,27366000011
