#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.350243440000e+08,4.350244050000e+08,2.340984e+01,6.194900e-01,2.340984e+01,6.194900e-01,1.808197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.327869e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,1.438766e-01,1.885650e-01,0.000000e+00,57000000000
4.350244050000e+08,4.350244660000e+08,2.480328e+01,6.376607e-01,2.480328e+01,6.376607e-01,1.906557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.737705e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,1.857685e-01,1.466113e-01,0.000000e+00,57000000000
4.350244660000e+08,4.350245270000e+08,2.362295e+01,6.223034e-01,2.362295e+01,6.223034e-01,1.824590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.377049e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,1.948607e-01,1.631987e-01,0.000000e+00,57000000000
4.350245270000e+08,4.350245880000e+08,2.290164e+01,6.127290e-01,2.290164e+01,6.127290e-01,1.795082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.950819e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,1.891609e-01,2.014081e-01,0.000000e+00,57000000000
4.350245880000e+08,4.350246490000e+08,2.291803e+01,6.129482e-01,2.291803e+01,6.129482e-01,1.806557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.852459e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,2.376349e-01,2.255082e-01,0.000000e+00,57000000000
4.350246490000e+08,4.350247100000e+08,2.360656e+01,6.220874e-01,2.360656e+01,6.220874e-01,1.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.606557e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,2.063712e-01,2.013798e-01,0.000000e+00,57000000000
4.350247100000e+08,4.350247710000e+08,2.334426e+01,6.186217e-01,2.334426e+01,6.186217e-01,1.791803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.426229e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,2.304523e-01,2.697251e-01,0.000000e+00,57000000000
4.350247710000e+08,4.350248320000e+08,2.329508e+01,6.179698e-01,2.329508e+01,6.179698e-01,1.775410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.540984e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,1.646709e-01,1.769770e-01,0.000000e+00,57000000000
4.350248320000e+08,4.350248930000e+08,2.437705e+01,6.321580e-01,2.437705e+01,6.321580e-01,1.916393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.213115e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,2.417829e-01,2.349967e-01,0.000000e+00,57000000000
4.350248930000e+08,4.350249540000e+08,2.377049e+01,6.242437e-01,2.377049e+01,6.242437e-01,1.865574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.114754e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,1.713452e-01,2.153466e-01,0.000000e+00,57000000000
4.350249540000e+08,4.350250150000e+08,2.406557e+01,6.281064e-01,2.406557e+01,6.281064e-01,1.870492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.360656e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,1.637804e-01,1.958535e-01,0.000000e+00,57000000000
4.350250150000e+08,4.350250760000e+08,2.352459e+01,6.210064e-01,2.352459e+01,6.210064e-01,1.845902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.065574e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,1.404617e-01,2.600900e-01,0.000000e+00,57000000000
4.350250760000e+08,4.350251370000e+08,2.373771e+01,6.238131e-01,2.373771e+01,6.238131e-01,1.836065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.377049e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,2.418386e-01,1.768783e-01,0.000000e+00,57000000000
4.350251370000e+08,4.350251980000e+08,2.331148e+01,6.181871e-01,2.331148e+01,6.181871e-01,1.752459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.786885e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,1.395207e-01,3.384318e-02,0.000000e+00,57000000000
4.350251980000e+08,4.350252590000e+08,2.303279e+01,6.144808e-01,2.303279e+01,6.144808e-01,1.773771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.295082e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,1.992234e-01,2.306031e-01,0.000000e+00,57000000000
4.350252590000e+08,4.350253200000e+08,2.365574e+01,6.227351e-01,2.365574e+01,6.227351e-01,1.796721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.688525e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,1.878862e-01,1.648493e-01,0.000000e+00,57000000000
4.350253200000e+08,4.350253810000e+08,2.378688e+01,6.244589e-01,2.378688e+01,6.244589e-01,1.854098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.245902e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,1.536835e-01,2.058566e-01,0.000000e+00,57000000000
4.350253810000e+08,4.350254420000e+08,2.334426e+01,6.186217e-01,2.334426e+01,6.186217e-01,1.811475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.229508e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,1.536348e-01,6.909088e-02,0.000000e+00,57000000000
4.350254420000e+08,4.350255030000e+08,2.424590e+01,6.304552e-01,2.424590e+01,6.304552e-01,1.872131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.524590e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,2.933165e-01,1.786821e-01,0.000000e+00,57000000000
4.350255030000e+08,4.350255640000e+08,2.319672e+01,6.166637e-01,2.319672e+01,6.166637e-01,1.795082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.245902e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,1.901594e-01,1.793930e-01,0.000000e+00,57000000000
4.350255640000e+08,4.350256250000e+08,2.357377e+01,6.216553e-01,2.357377e+01,6.216553e-01,1.873771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.836066e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,2.104793e-01,2.413744e-01,0.000000e+00,57000000000
4.350256250000e+08,4.350256860000e+08,2.327869e+01,6.177523e-01,2.327869e+01,6.177523e-01,1.804918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.229508e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,1.638791e-01,2.357963e-01,0.000000e+00,57000000000
4.350256860000e+08,4.350257470000e+08,2.322951e+01,6.170993e-01,2.322951e+01,6.170993e-01,1.804918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.180328e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,1.829257e-01,1.604402e-01,0.000000e+00,57000000000
4.350257470000e+08,4.350258080000e+08,2.340984e+01,6.194900e-01,2.340984e+01,6.194900e-01,1.814754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.262295e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,1.859937e-01,2.480159e-01,0.000000e+00,57000000000
4.350258080000e+08,4.350258690000e+08,2.342623e+01,6.197068e-01,2.342623e+01,6.197068e-01,1.808197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.344262e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,2.001418e-01,2.137913e-01,0.000000e+00,57000000000
4.350258690000e+08,4.350259300000e+08,2.381967e+01,6.248891e-01,2.381967e+01,6.248891e-01,1.826229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.557377e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,1.539469e-01,1.702924e-01,0.000000e+00,57000000000
4.350259300000e+08,4.350259910000e+08,2.349180e+01,6.205736e-01,2.349180e+01,6.205736e-01,1.798361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.508197e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,2.619341e-01,2.392817e-01,0.000000e+00,57000000000
4.350259910000e+08,4.350260520000e+08,2.347541e+01,6.203570e-01,2.347541e+01,6.203570e-01,1.813115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.344262e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,1.978767e-01,1.939122e-01,0.000000e+00,57000000000
4.350260520000e+08,4.350261130000e+08,2.354098e+01,6.212229e-01,2.354098e+01,6.212229e-01,1.775410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.786885e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,1.536023e-01,1.277873e-01,0.000000e+00,57000000000
4.350261130000e+08,4.350261740000e+08,2.313115e+01,6.157914e-01,2.313115e+01,6.157914e-01,1.772131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.409836e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,2.389244e-01,2.252854e-01,0.000000e+00,57000000000
4.350261740000e+08,4.350262350000e+08,2.406557e+01,6.281064e-01,2.406557e+01,6.281064e-01,1.855738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.508197e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,1.572079e-01,1.736170e-01,0.000000e+00,57000000000
4.350262350000e+08,4.350262960000e+08,2.350820e+01,6.207900e-01,2.350820e+01,6.207900e-01,1.803279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.475410e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,1.789229e-01,2.042110e-01,0.000000e+00,57000000000
4.350262960000e+08,4.350263570000e+08,2.211475e+01,6.021104e-01,2.211475e+01,6.021104e-01,1.718033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.934426e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,2.359483e-01,2.587855e-01,0.000000e+00,57000000000
4.350263570000e+08,4.350264180000e+08,2.249180e+01,6.072217e-01,2.249180e+01,6.072217e-01,1.726229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.229508e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,2.099277e-02,4.082012e-01,0.000000e+00,57000000000
4.350264180000e+08,4.350264790000e+08,2.270492e+01,6.100916e-01,2.270492e+01,6.100916e-01,1.767213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.032787e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,2.048172e-01,2.295991e-01,0.000000e+00,57000000000
4.350264790000e+08,4.350265400000e+08,2.278688e+01,6.111919e-01,2.278688e+01,6.111919e-01,1.762295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.163934e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,2.402578e-01,3.222047e-01,0.000000e+00,57000000000
4.350265400000e+08,4.350266010000e+08,2.275410e+01,6.107520e-01,2.275410e+01,6.107520e-01,1.767213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.081967e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,1.625071e-01,1.751621e-01,0.000000e+00,57000000000
4.350266010000e+08,4.350266620000e+08,2.409836e+01,6.285341e-01,2.409836e+01,6.285341e-01,1.909836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,1.954099e-01,1.956845e-01,0.000000e+00,57000000000
4.350266620000e+08,4.350267230000e+08,2.272131e+01,6.103118e-01,2.272131e+01,6.103118e-01,1.747541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.245902e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,2.646160e-01,2.718968e-01,0.000000e+00,57000000000
4.350267230000e+08,4.350267840000e+08,2.322951e+01,6.170993e-01,2.322951e+01,6.170993e-01,1.785246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.377049e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,1.897348e-01,2.531206e-01,0.000000e+00,57000000000
4.350267840000e+08,4.350268450000e+08,2.370492e+01,6.233821e-01,2.370492e+01,6.233821e-01,1.840984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.295082e+00,1.000000e+00,0.000000e+00,2.171875e+01,4.379401e+01,1.008828e+03,1.374031e-01,2.241816e-01,0.000000e+00,57000000000
4.350269050000e+08,4.350269660000e+08,2.352459e+01,6.210064e-01,2.352459e+01,6.210064e-01,1.786885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.655738e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,1.743884e-01,2.396196e-01,0.000000e+00,57000000000
4.350269660000e+08,4.350270270000e+08,2.436065e+01,6.319454e-01,2.436065e+01,6.319454e-01,1.883607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.524590e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,2.175776e-01,1.927451e-01,0.000000e+00,57000000000
4.350270270000e+08,4.350270880000e+08,2.398361e+01,6.270358e-01,2.398361e+01,6.270358e-01,1.860656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.377049e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,1.683452e-01,1.584038e-01,0.000000e+00,57000000000
4.350270880000e+08,4.350271490000e+08,1.718033e+01,5.307021e-01,1.718033e+01,5.307021e-01,1.286885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.311475e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,2.549872e-01,2.472716e-01,0.000000e+00,57000000000
4.350271490000e+08,4.350272100000e+08,2.365574e+01,6.227351e-01,2.365574e+01,6.227351e-01,1.834426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.311475e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,1.728531e-01,1.618084e-01,0.000000e+00,57000000000
4.350272100000e+08,4.350272710000e+08,2.331148e+01,6.181871e-01,2.331148e+01,6.181871e-01,1.765574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.655738e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,2.217571e-01,1.997993e-01,0.000000e+00,57000000000
4.350272710000e+08,4.350273320000e+08,2.383607e+01,6.251041e-01,2.383607e+01,6.251041e-01,1.868852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.147541e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,1.662082e-01,2.396138e-01,0.000000e+00,57000000000
4.350273320000e+08,4.350273930000e+08,2.254098e+01,6.078851e-01,2.254098e+01,6.078851e-01,1.760656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.934426e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,2.761174e-01,1.652841e-01,0.000000e+00,57000000000
4.350273930000e+08,4.350274540000e+08,2.309836e+01,6.153549e-01,2.309836e+01,6.153549e-01,1.793443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.163934e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,2.256421e-01,1.945640e-01,0.000000e+00,57000000000
4.350274540000e+08,4.350275150000e+08,2.332787e+01,6.184044e-01,2.332787e+01,6.184044e-01,1.796721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.360656e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,2.197712e-01,2.026053e-01,0.000000e+00,57000000000
4.350275150000e+08,4.350275760000e+08,2.209836e+01,6.018872e-01,2.209836e+01,6.018872e-01,1.739344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.704918e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,1.906084e-01,2.129022e-01,0.000000e+00,57000000000
4.350275760000e+08,4.350276370000e+08,2.332787e+01,6.184044e-01,2.332787e+01,6.184044e-01,1.773771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.590164e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,3.141471e-01,2.095686e-01,0.000000e+00,57000000000
4.350276370000e+08,4.350276980000e+08,2.383607e+01,6.251041e-01,2.383607e+01,6.251041e-01,1.827869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.557377e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,1.146174e-01,1.619186e-01,0.000000e+00,57000000000
4.350276980000e+08,4.350277590000e+08,2.290164e+01,6.127290e-01,2.290164e+01,6.127290e-01,1.783607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.065574e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,2.077275e-01,2.254086e-01,0.000000e+00,57000000000
4.350277590000e+08,4.350278200000e+08,2.295082e+01,6.133865e-01,2.295082e+01,6.133865e-01,1.767213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.278688e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,1.087333e-01,1.728888e-01,0.000000e+00,57000000000
4.350278200000e+08,4.350278810000e+08,2.214754e+01,6.025566e-01,2.214754e+01,6.025566e-01,1.714754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,1.692419e-01,2.293922e-01,0.000000e+00,57000000000
4.350278810000e+08,4.350279420000e+08,2.280328e+01,6.114117e-01,2.280328e+01,6.114117e-01,1.736065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.442623e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,1.540970e-01,1.908474e-01,0.000000e+00,57000000000
4.350279420000e+08,4.350280030000e+08,2.319672e+01,6.166637e-01,2.319672e+01,6.166637e-01,1.791803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.278688e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,1.729884e-01,1.548513e-01,0.000000e+00,57000000000
4.350280030000e+08,4.350280640000e+08,2.311475e+01,6.155732e-01,2.311475e+01,6.155732e-01,1.768852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.426229e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,1.482528e-01,1.530918e-01,0.000000e+00,57000000000
4.350280640000e+08,4.350281250000e+08,2.286885e+01,6.122901e-01,2.286885e+01,6.122901e-01,1.759016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.278688e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,2.138684e-01,2.068119e-01,0.000000e+00,57000000000
4.350281250000e+08,4.350281860000e+08,2.342623e+01,6.197068e-01,2.342623e+01,6.197068e-01,1.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.426229e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,2.052262e-01,1.842051e-01,0.000000e+00,57000000000
4.350281860000e+08,4.350282470000e+08,2.244262e+01,6.065574e-01,2.244262e+01,6.065574e-01,1.749180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.950819e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,1.900433e-01,2.478048e-01,0.000000e+00,57000000000
4.350282470000e+08,4.350283080000e+08,2.181967e+01,5.980799e-01,2.181967e+01,5.980799e-01,1.701639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.803279e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,2.054670e-01,2.088714e-01,0.000000e+00,57000000000
4.350283080000e+08,4.350283690000e+08,2.495082e+01,6.395544e-01,2.495082e+01,6.395544e-01,1.936065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.590164e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,1.572937e-01,1.745151e-01,0.000000e+00,57000000000
4.350283690000e+08,4.350284300000e+08,2.219672e+01,6.032252e-01,2.219672e+01,6.032252e-01,1.673771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.459016e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,1.534420e-01,1.853786e-01,0.000000e+00,57000000000
4.350284300000e+08,4.350284910000e+08,2.395082e+01,6.266071e-01,2.395082e+01,6.266071e-01,1.808197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.868853e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,1.787891e-01,2.381984e-01,0.000000e+00,57000000000
4.350284910000e+08,4.350285520000e+08,2.367213e+01,6.229508e-01,2.367213e+01,6.229508e-01,1.840984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.262295e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,1.829679e-01,9.767429e-02,0.000000e+00,57000000000
4.350285520000e+08,4.350286130000e+08,2.354098e+01,6.212229e-01,2.354098e+01,6.212229e-01,1.840984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.131147e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,1.977788e-01,2.783249e-01,0.000000e+00,57000000000
4.350286130000e+08,4.350286740000e+08,2.337705e+01,6.190560e-01,2.337705e+01,6.190560e-01,1.780328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.573771e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,2.493773e-01,2.242122e-01,0.000000e+00,57000000000
4.350286740000e+08,4.350287350000e+08,2.381967e+01,6.248891e-01,2.381967e+01,6.248891e-01,1.865574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.163934e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,1.733303e-01,2.073207e-01,0.000000e+00,57000000000
4.350287350000e+08,4.350287960000e+08,2.342623e+01,6.197068e-01,2.342623e+01,6.197068e-01,1.816393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.262295e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,1.494343e-01,1.467372e-01,0.000000e+00,57000000000
4.350287960000e+08,4.350288570000e+08,2.332787e+01,6.184044e-01,2.332787e+01,6.184044e-01,1.786885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.459016e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,1.485089e-01,2.009765e-01,0.000000e+00,57000000000
4.350288570000e+08,4.350289180000e+08,2.350820e+01,6.207900e-01,2.350820e+01,6.207900e-01,1.816393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.344262e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,1.842257e-01,1.873311e-01,0.000000e+00,57000000000
4.350289180000e+08,4.350289790000e+08,2.357377e+01,6.216553e-01,2.357377e+01,6.216553e-01,1.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.573771e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,1.347176e-01,1.816669e-01,0.000000e+00,57000000000
4.350289790000e+08,4.350290400000e+08,2.367213e+01,6.229508e-01,2.367213e+01,6.229508e-01,1.821312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.459016e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,1.340767e-01,1.514528e-01,0.000000e+00,57000000000
4.350290400000e+08,4.350291010000e+08,2.378688e+01,6.244589e-01,2.378688e+01,6.244589e-01,1.906557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.721312e+00,1.000000e+00,0.000000e+00,2.161667e+01,4.388368e+01,1.008666e+03,1.715322e-01,1.611407e-01,0.000000e+00,57000000000
