#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.350243440000e+08,2.171875e+01,4.379401e+01,1.008828e+03,57000000000
4.350269050000e+08,2.161667e+01,4.388368e+01,1.008666e+03,57000000000
4.350294640000e+08,2.147083e+01,4.342334e+01,1.008470e+03,57000000000
4.350320200000e+08,2.151458e+01,4.336356e+01,1.008563e+03,57000000000
4.350345720000e+08,2.153958e+01,4.419158e+01,1.008305e+03,57000000000
4.350371460000e+08,2.155208e+01,4.489704e+01,1.008383e+03,57000000000
4.350396960000e+08,2.160000e+01,4.445762e+01,1.008381e+03,57000000000
4.350422390000e+08,2.160833e+01,4.677728e+01,1.008331e+03,57000000000
4.350447780000e+08,2.173958e+01,4.768601e+01,1.008364e+03,57000000000
4.350473130000e+08,2.149792e+01,4.951544e+01,1.008834e+03,57000000000
4.350498720000e+08,2.165625e+01,4.827191e+01,1.009266e+03,57000000000
4.350524290000e+08,2.152292e+01,5.078886e+01,1.009796e+03,57000000000
4.350552080000e+08,2.208750e+01,5.135383e+01,1.009789e+03,57000000000
4.350577560000e+08,2.211875e+01,5.324005e+01,1.009709e+03,57000000000
4.350603130000e+08,2.240417e+01,5.312347e+01,1.009567e+03,57000000000
4.350628620000e+08,2.277292e+01,5.292319e+01,1.009435e+03,57000000000
4.350654260000e+08,2.286875e+01,5.393056e+01,1.009615e+03,57000000000
4.350679900000e+08,2.304375e+01,5.430123e+01,1.009325e+03,57000000000
4.350705440000e+08,2.353958e+01,5.523388e+01,1.009176e+03,57000000000
4.350730940000e+08,2.345625e+01,5.516513e+01,1.008805e+03,57000000000
4.350756540000e+08,2.384583e+01,5.416672e+01,1.008815e+03,57000000000
4.350782020000e+08,2.370833e+01,5.451945e+01,1.008641e+03,57000000000
4.350807790000e+08,2.370000e+01,5.679128e+01,1.008586e+03,57000000000
4.350833460000e+08,2.348750e+01,5.624425e+01,1.008556e+03,57000000000
4.350861240000e+08,2.316042e+01,5.735027e+01,1.008277e+03,57000000000
4.350886860000e+08,2.289167e+01,5.859380e+01,1.008516e+03,57000000000
4.350912540000e+08,2.282708e+01,5.915578e+01,1.008671e+03,57000000000
4.350938070000e+08,2.268333e+01,6.131104e+01,1.008559e+03,57000000000
4.350963610000e+08,2.269583e+01,5.964004e+01,1.008422e+03,57000000000
4.350989210000e+08,2.257708e+01,6.115559e+01,1.007922e+03,57000000000
4.351014800000e+08,2.244583e+01,6.278175e+01,1.007353e+03,57000000000
4.351040270000e+08,2.244792e+01,5.978951e+01,1.006745e+03,57000000000
4.351065760000e+08,2.235833e+01,5.890767e+01,1.006151e+03,57000000000
4.351091200000e+08,2.225833e+01,5.967890e+01,1.005427e+03,57000000000
4.351116660000e+08,2.229792e+01,6.028572e+01,1.004717e+03,57000000000
4.351142070000e+08,2.235208e+01,6.071916e+01,1.003889e+03,57000000000
4.351169740000e+08,2.221458e+01,6.162789e+01,1.003051e+03,57000000000
4.351195090000e+08,2.224375e+01,6.145153e+01,1.001978e+03,57000000000
4.351220360000e+08,2.228542e+01,5.972374e+01,1.002025e+03,57000000000
4.351245570000e+08,2.192083e+01,6.039333e+01,1.002507e+03,57000000000
4.351270790000e+08,2.174583e+01,6.116157e+01,1.002620e+03,57000000000
4.351296240000e+08,2.175625e+01,5.871038e+01,1.002623e+03,57000000000
4.351321400000e+08,2.142917e+01,5.731739e+01,1.003007e+03,57000000000
4.351346900000e+08,2.132708e+01,5.720679e+01,1.003616e+03,57000000000
4.351372170000e+08,2.124167e+01,5.723668e+01,1.003296e+03,57000000000
4.351397520000e+08,2.096875e+01,5.710217e+01,1.004311e+03,57000000000
4.351423030000e+08,2.086250e+01,5.691683e+01,1.004749e+03,57000000000
4.351448430000e+08,2.113542e+01,5.726956e+01,1.005045e+03,57000000000
4.351475900000e+08,2.139375e+01,5.644154e+01,1.005909e+03,57000000000
4.351501450000e+08,2.135000e+01,5.420856e+01,1.005887e+03,57000000000
4.351526970000e+08,2.108333e+01,5.480642e+01,1.006293e+03,57000000000
4.351552600000e+08,2.128958e+01,5.484528e+01,1.006247e+03,57000000000
4.351577960000e+08,2.139792e+01,5.415775e+01,1.006044e+03,57000000000
4.351603470000e+08,2.215625e+01,5.251964e+01,1.006142e+03,57000000000
4.351628970000e+08,2.213542e+01,5.310254e+01,1.006569e+03,57000000000
