#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
435024344,4.350243440000e+08,4.350269034502e+08,2.559450181067e+03,59923,59920,59920,3,3,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450084e+01,1.135665e+01,1.067000e+02,8.114943e+00,57000000000,16761840,16761840,59923,7.629395e+03
435026905,4.350269050000e+08,4.350294621008e+08,2.557100830853e+03,59390,59389,59389,1,1,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450084e+01,1.135665e+01,1.067000e+02,7.931035e+00,57000000000,16761840,16761840,59390,7.629395e+03
435029464,4.350294640000e+08,4.350320177085e+08,2.553708500147e+03,59776,59775,59775,1,1,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450084e+01,1.135665e+01,1.067000e+02,7.275862e+00,57000000000,16761840,16761840,59776,7.629395e+03
435032020,4.350320200000e+08,4.350345698862e+08,2.549886187673e+03,59514,59510,59510,4,4,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450084e+01,1.135665e+01,1.067000e+02,9.232556e+00,57000000000,16761840,16761840,59514,7.629395e+03
435034572,4.350345720000e+08,4.350371438932e+08,2.571893186986e+03,59398,59392,59392,6,6,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450084e+01,1.135665e+01,1.067000e+02,8.977010e+00,57000000000,16761840,16761840,59398,7.629395e+03
435037146,4.350371460000e+08,4.350396940651e+08,2.548065119088e+03,59923,59920,59920,3,3,0,7,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450084e+01,1.135665e+01,1.067000e+02,9.476743e+00,57000000000,16761840,16761840,59613,7.629395e+03
435039696,4.350396960000e+08,4.350422371115e+08,2.541111519456e+03,59321,59320,59320,1,1,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,1.023256e+01,57000000000,16761840,16761840,59321,7.629395e+03
435042239,4.350422390000e+08,4.350447767668e+08,2.537766797304e+03,59640,59638,59638,2,2,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,1.111628e+01,57000000000,16761840,16761840,59640,7.629395e+03
435044778,4.350447780000e+08,4.350473113936e+08,2.533393559277e+03,59959,59957,59957,2,2,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,9.802328e+00,57000000000,16761840,16761840,59959,7.629395e+03
435047313,4.350473130000e+08,4.350498703464e+08,2.557346379519e+03,59736,59733,59733,3,3,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,9.942529e+00,57000000000,16761840,16761840,59736,7.629395e+03
435049872,4.350498720000e+08,4.350524267925e+08,2.554792453289e+03,59990,59986,59986,4,4,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,1.014942e+01,57000000000,16761840,16761840,59990,7.629395e+03
435052429,4.350524290000e+08,4.350549922041e+08,2.563204148352e+03,59413,59411,59411,2,2,0,1,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,9.551724e+00,57000000000,16761840,16761840,59413,7.629395e+03
435055208,4.350552080000e+08,4.350577538417e+08,2.545841705203e+03,59942,59939,59939,3,3,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,9.953487e+00,57000000000,16761840,16761840,59942,7.629395e+03
435057756,4.350577560000e+08,4.350603113420e+08,2.555342027605e+03,59787,59786,59786,1,1,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,1.103448e+01,57000000000,16761840,16761840,59787,7.629395e+03
435060313,4.350603130000e+08,4.350628600148e+08,2.547014817953e+03,59320,59319,59319,1,1,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,9.813952e+00,57000000000,16761840,16761840,59320,7.629395e+03
435062862,4.350628620000e+08,4.350654240545e+08,2.562054464698e+03,59923,59922,59922,1,1,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,9.413794e+00,57000000000,16761840,16761840,59923,7.629395e+03
435065426,4.350654260000e+08,4.350679881778e+08,2.562177769840e+03,59902,59900,59900,2,2,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,8.517242e+00,57000000000,16761840,16761840,59902,7.629395e+03
435067990,4.350679900000e+08,4.350705418442e+08,2.551844218731e+03,59543,59541,59541,2,2,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,9.942528e+00,57000000000,16761840,16761840,59543,7.629395e+03
435070544,4.350705440000e+08,4.350730917525e+08,2.547752485871e+03,59625,59624,59624,1,1,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,9.825582e+00,57000000000,16761840,16761840,59625,7.629395e+03
435073094,4.350730940000e+08,4.350756518639e+08,2.557863943458e+03,59188,59185,59185,3,3,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,8.551726e+00,57000000000,16761840,16761840,59188,7.629395e+03
435075654,4.350756540000e+08,4.350782002561e+08,2.546256132603e+03,59313,59312,59312,1,1,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,7.837209e+00,57000000000,16761840,16761840,59313,7.629395e+03
435078202,4.350782020000e+08,4.350807768882e+08,2.574888160169e+03,59503,59500,59500,3,3,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,7.241379e+00,57000000000,16761840,16761840,59503,7.629395e+03
435080779,4.350807790000e+08,4.350833443101e+08,2.565310068369e+03,59615,59613,59613,2,2,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,7.000000e+00,57000000000,16761840,16761840,59615,7.629395e+03
435083346,4.350833460000e+08,4.350859026443e+08,2.556644294500e+03,60032,60031,60031,1,1,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,8.252876e+00,57000000000,16761840,16761840,60032,7.629395e+03
435086124,4.350861240000e+08,4.350886840687e+08,2.560068695605e+03,59116,59113,59113,3,3,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,7.770115e+00,57000000000,16761840,16761840,59116,7.629395e+03
435088686,4.350886860000e+08,4.350912526323e+08,2.566632331252e+03,60028,60027,60027,1,1,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,9.425289e+00,57000000000,16761840,16761840,60028,7.629395e+03
435091254,4.350912540000e+08,4.350938052165e+08,2.551216494501e+03,59558,59558,59558,0,0,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,1.020930e+01,57000000000,16761840,16761840,59558,7.629395e+03
435093807,4.350938070000e+08,4.350963594500e+08,2.552450041115e+03,59087,59086,59086,1,1,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,9.091955e+00,57000000000,16761840,16761840,59087,7.629395e+03
435096361,4.350963610000e+08,4.350989189477e+08,2.557947720349e+03,59720,59717,59717,3,3,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,1.004597e+01,57000000000,16761840,16761840,59720,7.629395e+03
435098921,4.350989210000e+08,4.351014780617e+08,2.557061743557e+03,59661,59660,59660,1,1,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,1.042529e+01,57000000000,16761840,16761840,59661,7.629395e+03
435101480,4.351014800000e+08,4.351040255316e+08,2.545531622827e+03,59815,59813,59813,2,2,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,9.127908e+00,57000000000,16761840,16761840,59815,7.629395e+03
435104027,4.351040270000e+08,4.351065737541e+08,2.546754058421e+03,59759,59759,59759,0,0,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,7.581395e+00,57000000000,16761840,16761840,59759,7.629395e+03
435106576,4.351065760000e+08,4.351091185278e+08,2.542527787626e+03,59754,59750,59750,4,4,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,7.953488e+00,57000000000,16761840,16761840,59754,7.629395e+03
435109120,4.351091200000e+08,4.351116644615e+08,2.544461459339e+03,60004,59999,59999,5,5,0,0,e,P,2020,10,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,7.558139e+00,57000000000,16761840,16761840,60004,7.629395e+03
435111666,4.351116660000e+08,4.351142050055e+08,2.539005504072e+03,59700,59697,59697,3,3,0,0,e,P,2020,10,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,8.220930e+00,57000000000,16761840,16761840,59700,7.629395e+03
435114207,4.351142070000e+08,4.351167574516e+08,2.550451623976e+03,59326,59326,59326,0,0,0,0,e,P,2020,10,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,7.441861e+00,57000000000,16761840,16761840,59326,7.629395e+03
435116974,4.351169740000e+08,4.351195070773e+08,2.533077266574e+03,59675,59673,59673,2,2,0,0,e,P,2020,10,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,7.604651e+00,57000000000,16761840,16761840,59675,7.629395e+03
435119509,4.351195090000e+08,4.351220342197e+08,2.525219730318e+03,59813,59811,59811,2,2,0,0,e,P,2020,10,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,9.593022e+00,57000000000,16761840,16761840,59813,7.629395e+03
435122036,4.351220360000e+08,4.351245554758e+08,2.519475777090e+03,59680,59677,59677,3,3,0,1,e,P,2020,10,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,8.576471e+00,57000000000,16761840,16761840,59680,7.629395e+03
435124557,4.351245570000e+08,4.351270777001e+08,2.520700110734e+03,59936,59936,59936,0,0,0,0,e,P,2020,10,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,1.035294e+01,57000000000,16761840,16761840,59936,7.629395e+03
435127079,4.351270790000e+08,4.351296226004e+08,2.543600353777e+03,59650,59648,59648,2,2,0,0,e,P,2020,10,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,9.534886e+00,57000000000,16761840,16761840,59650,7.629395e+03
435129624,4.351296240000e+08,4.351321384975e+08,2.514497480333e+03,59970,59967,59967,3,3,0,0,e,P,2020,10,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,1.104706e+01,57000000000,16761840,16761840,59970,7.629395e+03
435132140,4.351321400000e+08,4.351346881663e+08,2.548166280627e+03,58459,58459,58459,0,0,0,0,e,P,2020,10,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,9.744188e+00,57000000000,16761840,16761840,58459,7.629395e+03
435134690,4.351346900000e+08,4.351372153837e+08,2.525383690715e+03,59940,59940,59940,0,0,0,0,e,P,2020,10,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,1.053488e+01,57000000000,16761840,16761840,59940,7.629395e+03
435137217,4.351372170000e+08,4.351397505360e+08,2.533535990059e+03,59652,59649,59649,3,3,0,0,e,P,2020,10,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,9.534882e+00,57000000000,16761840,16761840,59652,7.629395e+03
435139752,4.351397520000e+08,4.351423017141e+08,2.549714135289e+03,59548,59547,59547,1,1,0,0,e,P,2020,10,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,9.616277e+00,57000000000,16761840,16761840,59548,7.629395e+03
435142303,4.351423030000e+08,4.351448407979e+08,2.537797880292e+03,60028,60025,60025,3,3,0,0,e,P,2020,10,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,1.061628e+01,57000000000,16761840,16761840,60028,7.629395e+03
435144843,4.351448430000e+08,4.351473715091e+08,2.528509107292e+03,59692,59692,59692,0,0,0,1,e,P,2020,10,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,1.045349e+01,57000000000,16761840,16761840,59692,7.629395e+03
435147590,4.351475900000e+08,4.351501435037e+08,2.553503747940e+03,60053,60048,60048,5,5,0,0,e,P,2020,10,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,1.002299e+01,57000000000,16761840,16761840,60053,7.629395e+03
435150145,4.351501450000e+08,4.351526949864e+08,2.549986355484e+03,59708,59706,59706,2,2,0,0,e,P,2020,10,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,8.511630e+00,57000000000,16761840,16761840,59708,7.629395e+03
435152697,4.351526970000e+08,4.351552579956e+08,2.560995565414e+03,59851,59847,59847,4,4,0,0,e,P,2020,10,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,9.436782e+00,57000000000,16761840,16761840,59851,7.629395e+03
435155260,4.351552600000e+08,4.351577940452e+08,2.534045181215e+03,59651,59649,59649,2,2,0,1,e,P,2020,10,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,1.000000e+01,57000000000,16761840,16761840,59651,7.629395e+03
435157796,4.351577960000e+08,4.351603453843e+08,2.549384305775e+03,59715,59711,59711,4,4,0,1,e,P,2020,10,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,9.267441e+00,57000000000,16761840,16761840,59715,7.629395e+03
435160347,4.351603470000e+08,4.351628950326e+08,2.548032576442e+03,60001,60001,60001,0,0,0,0,e,P,2020,10,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,7.965118e+00,57000000000,16761840,16761840,60001,7.629395e+03
435162897,4.351628970000e+08,4.351654371033e+08,2.540103345633e+03,59533,59531,59531,2,2,0,0,e,P,2020,10,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450017e+01,1.135557e+01,2.207000e+02,7.209302e+00,57000000000,16761840,16761840,59533,7.629395e+03
