#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.286586790000e+08,3.286587400000e+08,3.455738e+01,7.526715e-01,3.065574e+01,7.089097e-01,8.870968e-01,6.892922e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300001
3.286587400000e+08,3.286588010000e+08,3.450820e+01,7.521358e-01,3.063935e+01,7.087202e-01,8.878860e-01,6.876738e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300001
3.286588010000e+08,3.286588620000e+08,3.488525e+01,7.562336e-01,3.006557e+01,7.020529e-01,8.618421e-01,7.480246e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300001
3.286588620000e+08,3.286589230000e+08,3.495082e+01,7.569440e-01,3.070492e+01,7.094782e-01,8.785178e-01,7.075188e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300001
3.286589230000e+08,3.286589840000e+08,3.359016e+01,7.420636e-01,2.950820e+01,6.955149e-01,8.784773e-01,7.218101e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300001
3.286589840000e+08,3.286590450000e+08,3.472131e+01,7.544546e-01,3.052459e+01,7.073918e-01,8.791313e-01,7.083059e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300001
3.286590450000e+08,3.286591060000e+08,3.400000e+01,7.465769e-01,2.936065e+01,6.937739e-01,8.635487e-01,7.537510e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300001
3.286591060000e+08,3.286591670000e+08,3.557377e+01,7.636600e-01,3.059016e+01,7.081512e-01,8.599078e-01,7.450803e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300001
3.286591670000e+08,3.286592280000e+08,3.337705e+01,7.397058e-01,2.878688e+01,6.869616e-01,8.624755e-01,7.632637e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300001
3.286592280000e+08,3.286592890000e+08,3.395082e+01,7.460367e-01,2.959016e+01,6.964802e-01,8.715596e-01,7.352064e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300001
3.286592890000e+08,3.286593500000e+08,3.472131e+01,7.544546e-01,2.993443e+01,7.005200e-01,8.621341e-01,7.491225e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300001
3.286593500000e+08,3.286594110000e+08,3.391803e+01,7.456765e-01,2.980328e+01,6.989838e-01,8.786854e-01,7.177828e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300001
3.286594110000e+08,3.286594720000e+08,3.409836e+01,7.476560e-01,2.991803e+01,7.003282e-01,8.774039e-01,7.191285e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300001
3.286594720000e+08,3.286595330000e+08,3.606557e+01,7.689206e-01,3.165574e+01,7.203794e-01,8.777273e-01,6.984467e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300001
3.286595330000e+08,3.286595940000e+08,3.477049e+01,7.549888e-01,3.055738e+01,7.077715e-01,8.788307e-01,7.085631e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300001
3.286595940000e+08,3.286596550000e+08,3.463934e+01,7.535636e-01,3.037705e+01,7.056801e-01,8.769522e-01,7.146201e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300001
3.286596550000e+08,3.286597160000e+08,3.408197e+01,7.474763e-01,2.983607e+01,6.993681e-01,8.754209e-01,7.242756e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300001
3.286597160000e+08,3.286597770000e+08,3.383607e+01,7.447749e-01,2.952459e+01,6.957080e-01,8.725775e-01,7.339562e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300001
3.286597770000e+08,3.286598380000e+08,3.422951e+01,7.490924e-01,2.959016e+01,6.964802e-01,8.644636e-01,7.490935e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300001
3.286598380000e+08,3.286598990000e+08,3.491803e+01,7.565889e-01,3.037705e+01,7.056801e-01,8.699530e-01,7.287997e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300001
3.286599470000e+08,3.286600080000e+08,3.396721e+01,7.462168e-01,2.988525e+01,6.999444e-01,8.798262e-01,7.143456e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300002
3.286600080000e+08,3.286600690000e+08,3.406557e+01,7.472965e-01,3.021312e+01,7.037734e-01,8.869105e-01,6.947496e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300002
3.286600690000e+08,3.286601300000e+08,3.375410e+01,7.438722e-01,2.970492e+01,6.978294e-01,8.800389e-01,7.160495e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300002
3.286601300000e+08,3.286601910000e+08,3.508197e+01,7.583629e-01,3.060656e+01,7.083409e-01,8.724299e-01,7.211620e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300002
3.286601910000e+08,3.286602520000e+08,3.400000e+01,7.465769e-01,2.986885e+01,6.997523e-01,8.784956e-01,7.174000e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300002
3.286602520000e+08,3.286603130000e+08,3.367213e+01,7.429684e-01,3.004918e+01,7.018614e-01,8.924051e-01,6.837174e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300002
3.286603130000e+08,3.286603740000e+08,3.514754e+01,7.590713e-01,3.080328e+01,7.106137e-01,8.763993e-01,7.108028e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300002
3.286603740000e+08,3.286604350000e+08,3.400000e+01,7.465769e-01,2.985246e+01,6.995603e-01,8.780135e-01,7.186247e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300002
3.286604350000e+08,3.286604960000e+08,3.481967e+01,7.555225e-01,3.026229e+01,7.043459e-01,8.691149e-01,7.318237e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300002
3.286604960000e+08,3.286605570000e+08,3.431147e+01,7.499888e-01,2.988525e+01,6.999444e-01,8.709986e-01,7.326919e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300002
3.286605570000e+08,3.286606180000e+08,3.467213e+01,7.539201e-01,3.055738e+01,7.077715e-01,8.813239e-01,7.032249e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300002
3.286606180000e+08,3.286606790000e+08,3.421312e+01,7.489130e-01,2.944262e+01,6.947417e-01,8.605654e-01,7.582562e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300002
3.286606790000e+08,3.286607400000e+08,3.455738e+01,7.526715e-01,3.045902e+01,7.066315e-01,8.814042e-01,7.041853e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300002
3.286607400000e+08,3.286608010000e+08,3.460656e+01,7.532069e-01,3.026229e+01,7.043459e-01,8.744671e-01,7.211182e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300002
3.286608010000e+08,3.286608620000e+08,3.522951e+01,7.599559e-01,3.121312e+01,7.153254e-01,8.859935e-01,6.855859e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300002
3.286608620000e+08,3.286609230000e+08,3.537705e+01,7.615455e-01,3.070492e+01,7.094782e-01,8.679333e-01,7.288097e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300002
3.286609230000e+08,3.286609840000e+08,3.463934e+01,7.535636e-01,3.039344e+01,7.058705e-01,8.774254e-01,7.134369e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300002
3.286609840000e+08,3.286610450000e+08,3.608197e+01,7.690954e-01,3.139344e+01,7.173887e-01,8.700591e-01,7.166998e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300002
3.286610450000e+08,3.286611060000e+08,3.488525e+01,7.562336e-01,3.044262e+01,7.064413e-01,8.726504e-01,7.226585e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300002
3.286611060000e+08,3.286611670000e+08,3.360656e+01,7.422447e-01,2.968852e+01,6.976368e-01,8.834146e-01,7.088060e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300002
3.286612160000e+08,3.286612770000e+08,3.388525e+01,7.453159e-01,2.967213e+01,6.974441e-01,8.756652e-01,7.257636e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300003
3.286612770000e+08,3.286613380000e+08,3.409836e+01,7.476560e-01,2.950820e+01,6.955149e-01,8.653846e-01,7.483766e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300003
3.286613380000e+08,3.286613990000e+08,3.522951e+01,7.599559e-01,3.085246e+01,7.111807e-01,8.757561e-01,7.115589e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300003
3.286613990000e+08,3.286614600000e+08,3.488525e+01,7.562336e-01,3.055738e+01,7.077715e-01,8.759398e-01,7.146074e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300003
3.286614600000e+08,3.286615210000e+08,3.527869e+01,7.604861e-01,3.098361e+01,7.126907e-01,8.782528e-01,7.048848e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300003
3.286615210000e+08,3.286615820000e+08,3.432787e+01,7.501680e-01,3.037705e+01,7.056801e-01,8.849093e-01,6.973988e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300003
3.286615820000e+08,3.286616430000e+08,3.454099e+01,7.524930e-01,3.073771e+01,7.098569e-01,8.898908e-01,6.819426e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300003
3.286616430000e+08,3.286617040000e+08,3.270492e+01,7.322201e-01,2.875410e+01,6.865702e-01,8.791980e-01,7.296405e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300003
3.286617040000e+08,3.286617650000e+08,3.429508e+01,7.498096e-01,3.031148e+01,7.049180e-01,8.838432e-01,7.005339e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300003
3.286617650000e+08,3.286618260000e+08,3.545901e+01,7.624273e-01,3.108197e+01,7.138211e-01,8.765603e-01,7.072778e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300003
3.286618260000e+08,3.286618870000e+08,3.481967e+01,7.555225e-01,3.068852e+01,7.092888e-01,8.813559e-01,7.016514e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300003
3.286618870000e+08,3.286619480000e+08,3.437705e+01,7.507051e-01,3.055738e+01,7.077715e-01,8.888889e-01,6.862830e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300003
3.286619480000e+08,3.286620090000e+08,3.377049e+01,7.440528e-01,2.955738e+01,6.960942e-01,8.752427e-01,7.280540e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300003
3.286620090000e+08,3.286620700000e+08,3.475410e+01,7.548108e-01,3.037705e+01,7.056801e-01,8.740566e-01,7.205923e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300003
3.286620700000e+08,3.286621310000e+08,3.475410e+01,7.548108e-01,3.059016e+01,7.081512e-01,8.801887e-01,7.052918e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300003
3.286621310000e+08,3.286621920000e+08,3.380328e+01,7.444139e-01,2.952459e+01,6.957080e-01,8.734239e-01,7.322242e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300003
3.286621920000e+08,3.286622530000e+08,3.514754e+01,7.590713e-01,3.049180e+01,7.070118e-01,8.675373e-01,7.321136e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300003
3.286622530000e+08,3.286623140000e+08,3.372131e+01,7.435108e-01,3.003279e+01,7.016700e-01,8.906174e-01,6.881807e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300003
3.286623140000e+08,3.286623750000e+08,3.577049e+01,7.657686e-01,3.136065e+01,7.170140e-01,8.767186e-01,7.038037e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300003
3.286623750000e+08,3.286624360000e+08,3.495082e+01,7.569440e-01,3.018033e+01,7.033914e-01,8.635085e-01,7.435198e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300003
3.286624810000e+08,3.286625420000e+08,3.486885e+01,7.560560e-01,3.075410e+01,7.100462e-01,8.819934e-01,6.995231e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300004
3.286625420000e+08,3.286626030000e+08,3.416393e+01,7.483746e-01,3.029508e+01,7.047274e-01,8.867562e-01,6.941613e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300004
3.286626030000e+08,3.286626640000e+08,3.391803e+01,7.456765e-01,2.985246e+01,6.995603e-01,8.801354e-01,7.140688e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300004
3.286626640000e+08,3.286627250000e+08,3.454099e+01,7.524930e-01,3.034426e+01,7.052992e-01,8.785002e-01,7.117483e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300004
3.286627250000e+08,3.286627860000e+08,3.359016e+01,7.420636e-01,2.918033e+01,6.916401e-01,8.687164e-01,7.460591e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300004
3.286627860000e+08,3.286628470000e+08,3.473771e+01,7.546327e-01,3.024590e+01,7.041551e-01,8.706937e-01,7.289152e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300004
3.286628470000e+08,3.286629080000e+08,3.326229e+01,7.384331e-01,2.955738e+01,6.960942e-01,8.886151e-01,6.984399e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300004
3.286629080000e+08,3.286629690000e+08,3.421312e+01,7.489130e-01,2.950820e+01,6.955149e-01,8.624820e-01,7.538650e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300004
3.286629690000e+08,3.286630300000e+08,3.332787e+01,7.391607e-01,2.931148e+01,6.931926e-01,8.794885e-01,7.220391e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300004
3.286630300000e+08,3.286630910000e+08,3.434426e+01,7.503471e-01,3.037705e+01,7.056801e-01,8.844869e-01,6.983439e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300004
3.286630910000e+08,3.286631520000e+08,3.532787e+01,7.610160e-01,3.063935e+01,7.087202e-01,8.672854e-01,7.308307e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300004
3.286631520000e+08,3.286632130000e+08,3.337705e+01,7.397058e-01,2.934426e+01,6.935802e-01,8.791748e-01,7.223164e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300004
3.286632130000e+08,3.286632740000e+08,3.452459e+01,7.523143e-01,3.063935e+01,7.087202e-01,8.874644e-01,6.886384e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300004
3.286632740000e+08,3.286633350000e+08,3.473771e+01,7.546327e-01,3.032787e+01,7.051086e-01,8.730533e-01,7.232120e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300004
3.286633350000e+08,3.286633960000e+08,3.636066e+01,7.720598e-01,3.167213e+01,7.205659e-01,8.710550e-01,7.116136e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300004
3.286633960000e+08,3.286634570000e+08,3.396721e+01,7.462168e-01,2.998361e+01,7.010953e-01,8.827220e-01,7.068469e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300004
3.286634570000e+08,3.286635180000e+08,3.459016e+01,7.530285e-01,3.039344e+01,7.058705e-01,8.786730e-01,7.108062e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300004
3.286635180000e+08,3.286635790000e+08,3.391803e+01,7.456765e-01,2.944262e+01,6.947417e-01,8.680522e-01,7.440357e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300004
3.286635790000e+08,3.286636400000e+08,3.436066e+01,7.505261e-01,2.991803e+01,7.003282e-01,8.707061e-01,7.328738e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300004
3.286636400000e+08,3.286637010000e+08,3.408197e+01,7.474763e-01,3.006557e+01,7.020529e-01,8.821549e-01,7.071328e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300004
3.286637560000e+08,3.286638170000e+08,3.463934e+01,7.535636e-01,3.059016e+01,7.081512e-01,8.831046e-01,6.989645e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300005
3.286638170000e+08,3.286638780000e+08,3.396721e+01,7.462168e-01,2.998361e+01,7.010953e-01,8.827220e-01,7.068469e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300005
3.286638780000e+08,3.286639390000e+08,3.380328e+01,7.444139e-01,2.967213e+01,6.974441e-01,8.777885e-01,7.212845e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300005
3.286639390000e+08,3.286640000000e+08,3.383607e+01,7.447749e-01,2.991803e+01,7.003282e-01,8.842054e-01,7.043133e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300005
3.286640000000e+08,3.286640610000e+08,3.436066e+01,7.505261e-01,2.998361e+01,7.010953e-01,8.726145e-01,7.282417e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300005
3.286640610000e+08,3.286641220000e+08,3.409836e+01,7.476560e-01,2.985246e+01,6.995603e-01,8.754808e-01,7.239521e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300005
3.286641220000e+08,3.286641830000e+08,3.555738e+01,7.634840e-01,3.150820e+01,7.186987e-01,8.861226e-01,6.820808e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300005
3.286641830000e+08,3.286642440000e+08,3.426229e+01,7.494511e-01,3.018033e+01,7.033914e-01,8.808612e-01,7.086098e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300005
3.286642440000e+08,3.286643050000e+08,3.480328e+01,7.553446e-01,3.088525e+01,7.115585e-01,8.874235e-01,6.859847e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300005
3.286643050000e+08,3.286643660000e+08,3.436066e+01,7.505261e-01,3.022951e+01,7.039643e-01,8.797710e-01,7.103851e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300005
3.286643660000e+08,3.286644270000e+08,3.440984e+01,7.510630e-01,3.034426e+01,7.052992e-01,8.818485e-01,7.045476e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300005
3.286644270000e+08,3.286644880000e+08,3.481967e+01,7.555225e-01,3.081967e+01,7.108027e-01,8.851224e-01,6.918980e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300005
3.286644880000e+08,3.286645490000e+08,3.445901e+01,7.515996e-01,3.037705e+01,7.056801e-01,8.815414e-01,7.048364e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300005
3.286645490000e+08,3.286646100000e+08,3.457377e+01,7.528500e-01,2.996721e+01,7.009035e-01,8.667615e-01,7.399909e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300005
3.286646100000e+08,3.286646710000e+08,3.481967e+01,7.555225e-01,3.057377e+01,7.079614e-01,8.780603e-01,7.099986e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300005
3.286646710000e+08,3.286647320000e+08,3.521312e+01,7.597790e-01,3.045902e+01,7.066315e-01,8.649907e-01,7.373444e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300005
3.286647320000e+08,3.286647930000e+08,3.419672e+01,7.487336e-01,3.022951e+01,7.039643e-01,8.839885e-01,7.011592e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300005
3.286647930000e+08,3.286648540000e+08,3.514754e+01,7.590713e-01,3.086885e+01,7.113696e-01,8.782649e-01,7.061684e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300005
3.286648540000e+08,3.286649150000e+08,3.247541e+01,7.296463e-01,2.880328e+01,6.871571e-01,8.869258e-01,7.115135e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300005
3.286649150000e+08,3.286649760000e+08,3.383607e+01,7.447749e-01,2.981967e+01,6.991760e-01,8.812984e-01,7.119261e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300005
3.286650280000e+08,3.286650890000e+08,3.355738e+01,7.417014e-01,2.934426e+01,6.935802e-01,8.744504e-01,7.323461e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300006
3.286650890000e+08,3.286651500000e+08,3.459016e+01,7.530285e-01,3.085246e+01,7.111807e-01,8.919432e-01,6.758549e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300006
3.286651500000e+08,3.286652110000e+08,3.434426e+01,7.503471e-01,3.019672e+01,7.035824e-01,8.792363e-01,7.119164e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300006
3.286652110000e+08,3.286652720000e+08,3.644262e+01,7.729295e-01,3.221312e+01,7.266937e-01,8.839406e-01,6.793317e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300006
3.286652720000e+08,3.286653330000e+08,3.477049e+01,7.549888e-01,3.072131e+01,7.096676e-01,8.835455e-01,6.965018e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300006
3.286653330000e+08,3.286653940000e+08,3.311475e+01,7.367936e-01,2.886885e+01,6.879389e-01,8.717822e-01,7.438793e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300006
3.286653940000e+08,3.286654550000e+08,3.565574e+01,7.645392e-01,3.140984e+01,7.175760e-01,8.809195e-01,6.944784e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300006
3.286654550000e+08,3.286655160000e+08,3.416393e+01,7.483746e-01,2.978688e+01,6.987915e-01,8.718810e-01,7.321271e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300006
3.286655160000e+08,3.286655770000e+08,3.418033e+01,7.485541e-01,3.011475e+01,7.026268e-01,8.810552e-01,7.089593e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300006
3.286655770000e+08,3.286656380000e+08,3.509836e+01,7.585400e-01,3.057377e+01,7.079614e-01,8.710883e-01,7.242174e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300006
3.286656380000e+08,3.286656990000e+08,3.493443e+01,7.567664e-01,3.072131e+01,7.096676e-01,8.793994e-01,7.054661e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300006
3.286656990000e+08,3.286657600000e+08,3.385246e+01,7.449553e-01,2.954098e+01,6.959012e-01,8.726392e-01,7.336267e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300006
3.286657600000e+08,3.286658210000e+08,3.329508e+01,7.387970e-01,2.919672e+01,6.918344e-01,8.769079e-01,7.290160e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300006
3.286658210000e+08,3.286658820000e+08,3.414754e+01,7.481951e-01,2.972131e+01,6.980219e-01,8.703793e-01,7.359475e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300006
3.286658820000e+08,3.286659430000e+08,3.370492e+01,7.433301e-01,2.947541e+01,6.951283e-01,8.745136e-01,7.305838e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300006
3.286659430000e+08,3.286660040000e+08,3.327869e+01,7.386152e-01,2.944262e+01,6.947417e-01,8.847291e-01,7.087891e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300006
3.286660040000e+08,3.286660650000e+08,3.272131e+01,7.324036e-01,2.878688e+01,6.869616e-01,8.797595e-01,7.279929e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300006
3.286660650000e+08,3.286661260000e+08,3.318033e+01,7.375227e-01,2.950820e+01,6.955149e-01,8.893281e-01,6.973399e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300006
3.286661260000e+08,3.286661870000e+08,3.500000e+01,7.574764e-01,3.085246e+01,7.111807e-01,8.814988e-01,6.994767e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300006
3.286661870000e+08,3.286662480000e+08,3.381967e+01,7.445945e-01,2.980328e+01,6.989838e-01,8.812409e-01,7.122478e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380300006
3.286663050000e+08,3.286663660000e+08,3.429508e+01,7.498096e-01,3.065574e+01,7.089097e-01,8.938814e-01,6.733716e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400007
3.286663660000e+08,3.286664270000e+08,3.388525e+01,7.453159e-01,2.968852e+01,6.976368e-01,8.761490e-01,7.245502e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400007
3.286664270000e+08,3.286664880000e+08,3.370492e+01,7.433301e-01,2.990164e+01,7.001363e-01,8.871595e-01,6.977852e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400007
3.286664880000e+08,3.286665490000e+08,3.416393e+01,7.483746e-01,3.008197e+01,7.022442e-01,8.805183e-01,7.105114e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400007
3.286665490000e+08,3.286666100000e+08,3.459016e+01,7.530285e-01,3.062295e+01,7.085306e-01,8.853080e-01,6.937013e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400007
3.286666100000e+08,3.286666710000e+08,3.465574e+01,7.537419e-01,3.039344e+01,7.058705e-01,8.770104e-01,7.143056e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400007
3.286666710000e+08,3.286667320000e+08,3.490164e+01,7.564113e-01,3.083607e+01,7.109918e-01,8.835134e-01,6.952752e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400007
3.286667320000e+08,3.286667930000e+08,3.313115e+01,7.369759e-01,2.909836e+01,6.906680e-01,8.782781e-01,7.273062e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400007
3.286667930000e+08,3.286668540000e+08,3.447541e+01,7.517784e-01,3.011475e+01,7.026268e-01,8.735141e-01,7.248305e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400007
3.286668540000e+08,3.286669150000e+08,3.444262e+01,7.514207e-01,3.027869e+01,7.045367e-01,8.791052e-01,7.112318e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400007
3.286669150000e+08,3.286669760000e+08,3.393443e+01,7.458566e-01,2.960656e+01,6.966731e-01,8.724638e-01,7.331711e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400007
3.286669760000e+08,3.286670370000e+08,3.381967e+01,7.445945e-01,2.975410e+01,6.984068e-01,8.797867e-01,7.160037e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400007
3.286670370000e+08,3.286670980000e+08,3.463934e+01,7.535636e-01,3.045902e+01,7.066315e-01,8.793185e-01,7.086695e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400007
3.286670980000e+08,3.286671590000e+08,3.439344e+01,7.508841e-01,3.031148e+01,7.049180e-01,8.813155e-01,7.060898e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400007
3.286671590000e+08,3.286672200000e+08,3.521312e+01,7.597790e-01,3.070492e+01,7.094782e-01,8.719739e-01,7.209146e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400007
3.286672200000e+08,3.286672810000e+08,3.490164e+01,7.564113e-01,3.106557e+01,7.136328e-01,8.900893e-01,6.778740e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400007
3.286672810000e+08,3.286673420000e+08,3.450820e+01,7.521358e-01,3.059016e+01,7.081512e-01,8.864608e-01,6.914753e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400007
3.286673420000e+08,3.286674030000e+08,3.483607e+01,7.557003e-01,3.085246e+01,7.111807e-01,8.856471e-01,6.903583e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400007
3.286674030000e+08,3.286674640000e+08,3.536066e+01,7.613691e-01,3.113115e+01,7.143856e-01,8.803895e-01,6.987102e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400007
3.286674640000e+08,3.286675250000e+08,3.447541e+01,7.517784e-01,3.083607e+01,7.109918e-01,8.944365e-01,6.700573e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400007
3.286675740000e+08,3.286676350000e+08,3.495082e+01,7.569440e-01,3.042623e+01,7.062511e-01,8.705441e-01,7.270474e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400008
3.286676350000e+08,3.286676960000e+08,3.608197e+01,7.690954e-01,3.127869e+01,7.160764e-01,8.668787e-01,7.240906e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400008
3.286676960000e+08,3.286677570000e+08,3.500000e+01,7.574764e-01,3.078688e+01,7.104245e-01,8.796253e-01,7.042348e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400008
