#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.215104035824e+08,5.215126026007e+08,2.199018289566e+03,45583,40981,24314,4602,4602,0,2,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.215126069560e+08,5.215147886389e+08,2.181682910919e+03,45624,41089,24728,4535,4535,0,7,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.215147934071e+08,5.215169775843e+08,2.184177221894e+03,45621,41132,23939,4489,4489,0,5,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.215169821738e+08,5.215191485080e+08,2.166334118307e+03,45637,41033,24300,4604,4604,0,6,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.215191527057e+08,5.215213119315e+08,2.159225870192e+03,45676,41095,24699,4581,4581,0,4,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.215213181380e+08,5.215234889755e+08,2.170837568283e+03,45643,41127,24558,4516,4516,0,6,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.215234935902e+08,5.215256489191e+08,2.155328877985e+03,45677,41100,24458,4577,4577,0,3,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.215256529914e+08,5.215278278793e+08,2.174887865961e+03,45639,41033,24228,4606,4606,0,3,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.215278322945e+08,5.215300108538e+08,2.178559320629e+03,45639,41127,24439,4512,4512,0,5,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.215300147909e+08,5.215321988190e+08,2.184028060734e+03,45612,40962,24572,4650,4650,0,5,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.215322033319e+08,5.215343728381e+08,2.169506155372e+03,45653,41153,24740,4500,4500,0,10,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.215343770728e+08,5.215365627544e+08,2.185681617916e+03,45627,41148,24473,4479,4479,0,3,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.215365667613e+08,5.215387318105e+08,2.165049212217e+03,45651,41143,24857,4508,4508,0,3,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.215387361710e+08,5.215408987785e+08,2.162607470691e+03,45666,41174,24334,4492,4492,0,5,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.215409030335e+08,5.215431167717e+08,2.213738110781e+03,45560,40979,24693,4581,4581,0,7,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.215431213241e+08,5.215453207419e+08,2.199417815804e+03,45584,41082,24717,4502,4502,0,4,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.215453255339e+08,5.215475116964e+08,2.186162529171e+03,45596,41035,24448,4561,4561,0,3,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.215475165161e+08,5.215497265551e+08,2.210038941264e+03,45568,41044,24395,4524,4524,0,6,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.215497313064e+08,5.215519386400e+08,2.207333653092e+03,45571,40971,24437,4600,4600,0,4,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.215519427701e+08,5.215541326074e+08,2.189837277174e+03,45615,41098,24755,4517,4517,0,4,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.215541366989e+08,5.215562816088e+08,2.144909909010e+03,45698,41090,24162,4608,4608,0,5,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.215562862591e+08,5.215584555305e+08,2.169271362782e+03,45659,41074,23958,4585,4585,0,5,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.215584590502e+08,5.215606365125e+08,2.177462350309e+03,45636,41015,23533,4621,4621,0,6,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.215606409849e+08,5.215627953975e+08,2.154412663519e+03,45681,41138,23936,4543,4543,0,4,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.215627996838e+08,5.215649575307e+08,2.157846929669e+03,45681,41121,23718,4560,4560,0,7,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.215649613966e+08,5.215671275098e+08,2.166113217175e+03,45664,40989,23807,4675,4675,0,4,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.215671314716e+08,5.215692764930e+08,2.145021425307e+03,45687,41077,23777,4610,4610,0,8,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.215692807379e+08,5.215714314644e+08,2.150726470649e+03,45696,41121,23678,4575,4575,0,5,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.215714351800e+08,5.215735824223e+08,2.147242293417e+03,45699,41071,22774,4628,4628,0,4,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.215735864555e+08,5.215757374311e+08,2.150975566685e+03,45695,41070,23289,4625,4625,0,8,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.215757413047e+08,5.215778883226e+08,2.147017868221e+03,45686,40969,23258,4717,4717,0,5,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.215778934642e+08,5.215800413551e+08,2.147890854001e+03,45679,41089,23473,4590,4590,0,4,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.215800454610e+08,5.215822222989e+08,2.176837900758e+03,45638,41033,23497,4605,4605,0,2,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.215822265883e+08,5.215843882328e+08,2.161644448757e+03,45669,41085,23155,4584,4584,0,6,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.215843923361e+08,5.215865662657e+08,2.173929564238e+03,45630,41017,23152,4613,4613,0,4,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.215865708097e+08,5.215887372646e+08,2.166454923213e+03,45647,41038,23118,4609,4609,0,5,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.215887418392e+08,5.215909191685e+08,2.177329322159e+03,45636,41145,23267,4491,4491,0,4,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.215909238457e+08,5.215931132188e+08,2.189373118699e+03,45601,40847,23333,4754,4754,0,3,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.215931179147e+08,5.215953121933e+08,2.194278555036e+03,45603,40980,23592,4623,4623,0,7,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.215953161154e+08,5.215967972019e+08,1.481086483061e+03,30323,27287,15386,3036,3036,0,3,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.215968040947e+08,5.215989950246e+08,2.190929892898e+03,45615,41049,23280,4566,4566,0,4,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.215989991608e+08,5.216011899941e+08,2.190833254933e+03,45600,41014,23240,4586,4586,0,5,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.216011946673e+08,5.216033910713e+08,2.196404017031e+03,45603,40990,23361,4613,4613,0,4,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.216033949034e+08,5.216055740220e+08,2.179118535876e+03,45635,41121,23657,4514,4514,0,6,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.216055783130e+08,5.216077380620e+08,2.159748974562e+03,45664,41036,23163,4628,4628,0,8,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.216077429842e+08,5.216098849825e+08,2.141998341858e+03,45694,41102,23550,4592,4592,0,5,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.216098891281e+08,5.216120300289e+08,2.140900860846e+03,45719,41174,23633,4545,4545,0,3,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.216120338804e+08,5.216141910124e+08,2.157132043958e+03,45659,41159,23646,4500,4500,0,5,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.216141954287e+08,5.216163689910e+08,2.173562331080e+03,45633,41088,23632,4545,4545,0,4,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.216163740396e+08,5.216185369368e+08,2.162897184610e+03,45664,41015,23635,4649,4649,0,3,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.216185412830e+08,5.216207199442e+08,2.178661182106e+03,45640,41111,23713,4529,4529,0,5,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.216207235018e+08,5.216229158199e+08,2.192318142831e+03,45602,41021,23856,4581,4581,0,4,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.216229206846e+08,5.216251078434e+08,2.187158820987e+03,45619,41027,23881,4592,4592,0,4,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.216251118318e+08,5.216273128292e+08,2.200997395813e+03,45573,41006,23820,4567,4567,0,5,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.216273172768e+08,5.216294798132e+08,2.162536348760e+03,45668,41110,23924,4558,4558,0,4,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.216294843751e+08,5.216316627940e+08,2.178418909252e+03,45633,40993,23416,4640,4640,0,7,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.216316671959e+08,5.216338467635e+08,2.179567509770e+03,45627,41061,23425,4566,4566,0,3,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.216338508300e+08,5.216360247300e+08,2.173900048912e+03,45621,41011,23281,4610,4610,0,1,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.216360291435e+08,5.216382237011e+08,2.194557575941e+03,45608,41022,22855,4586,4586,0,6,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.216382275295e+08,5.216404267076e+08,2.199178116202e+03,45589,41012,22950,4577,4577,0,4,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.216404307962e+08,5.216426396769e+08,2.208880770683e+03,45577,40941,22732,4636,4636,0,3,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.216426443996e+08,5.216448766267e+08,2.232227158129e+03,45526,40936,22610,4590,4590,0,5,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.216448812270e+08,5.216470746000e+08,2.193373013556e+03,45610,41098,22409,4512,4512,0,3,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.216470785368e+08,5.216493036349e+08,2.225098089039e+03,45536,40844,21970,4692,4692,0,7,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.216493079999e+08,5.216515005822e+08,2.192582365274e+03,45602,41120,22078,4482,4482,0,4,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.216515047603e+08,5.216536735891e+08,2.168828761041e+03,45651,41120,22036,4531,4531,0,8,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.216536781090e+08,5.216558695580e+08,2.191449040115e+03,45598,41058,21820,4540,4540,0,8,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.216558737628e+08,5.216580614775e+08,2.187714710712e+03,45621,41058,21401,4563,4563,0,4,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.216580654251e+08,5.216602824916e+08,2.217066426635e+03,45550,40982,21473,4568,4568,0,2,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.216602868172e+08,5.216625204090e+08,2.233591789424e+03,45525,40969,21517,4556,4556,0,1,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.216625245309e+08,5.216647324364e+08,2.207905468524e+03,45559,40947,20892,4612,4612,0,3,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.216647369577e+08,5.216669254244e+08,2.188466671288e+03,45606,41027,21423,4579,4579,0,5,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.216669302758e+08,5.216691174026e+08,2.187126855373e+03,45621,40969,21142,4652,4652,0,2,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.216691213277e+08,5.216712762522e+08,2.154924464881e+03,45678,41071,21432,4607,4607,0,3,e,L,2023,7,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603700034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
