#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.215065000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603600001
5.215089000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603600002
5.215110000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603600003
5.215131000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603600004
5.215155000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603600005
5.215176000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603600006
5.215197000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603600007
5.215218000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603600008
5.215239000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603600009
5.215263000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603600010
5.215284000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603600011
5.215305000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603600012
5.215329000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603600013
5.215350000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603600014
5.215371000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603600015
5.215392000000e+08,2.800000e+01,0.000000e+00,1.014000e+03,24603600016
5.215416000000e+08,2.800000e+01,0.000000e+00,1.014000e+03,24603600017
5.215437000000e+08,2.800000e+01,0.000000e+00,1.014000e+03,24603600018
5.215458000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,24603600019
5.215482000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,24603600020
5.215503000000e+08,2.900000e+01,0.000000e+00,1.015000e+03,24603600021
5.215524000000e+08,2.900000e+01,0.000000e+00,1.015000e+03,24603600022
5.215548000000e+08,2.900000e+01,0.000000e+00,1.015000e+03,24603600023
5.215569000000e+08,2.900000e+01,0.000000e+00,1.015000e+03,24603600024
5.215590000000e+08,2.900000e+01,0.000000e+00,1.015000e+03,24603600025
5.215611000000e+08,2.900000e+01,0.000000e+00,1.015000e+03,24603600026
5.215635000000e+08,2.900000e+01,0.000000e+00,1.014000e+03,24603600027
5.215656000000e+08,2.900000e+01,0.000000e+00,1.014000e+03,24603600028
5.215677000000e+08,2.900000e+01,0.000000e+00,1.014000e+03,24603600029
5.215698000000e+08,2.900000e+01,0.000000e+00,1.014000e+03,24603600030
5.215719000000e+08,2.900000e+01,0.000000e+00,1.014000e+03,24603600031
5.215740000000e+08,2.900000e+01,0.000000e+00,1.014000e+03,24603600032
5.215764000000e+08,2.900000e+01,0.000000e+00,1.014000e+03,24603600033
5.215785000000e+08,2.900000e+01,0.000000e+00,1.014000e+03,24603600034
5.215806000000e+08,2.900000e+01,0.000000e+00,1.014000e+03,24603600035
5.215827000000e+08,2.900000e+01,0.000000e+00,1.014000e+03,24603600036
5.215851000000e+08,2.900000e+01,0.000000e+00,1.014000e+03,24603600037
5.215872000000e+08,2.900000e+01,0.000000e+00,1.014000e+03,24603600038
5.215893000000e+08,2.900000e+01,0.000000e+00,1.014000e+03,24603600039
5.215917000000e+08,2.900000e+01,0.000000e+00,1.014000e+03,24603600040
5.215929000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,24603700001
5.215953000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,24603700002
5.215974000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,24603700003
5.215995000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,24603700004
5.216019000000e+08,2.900000e+01,0.000000e+00,1.012000e+03,24603700005
5.216040000000e+08,2.900000e+01,0.000000e+00,1.012000e+03,24603700006
5.216061000000e+08,2.900000e+01,0.000000e+00,1.012000e+03,24603700007
5.216082000000e+08,2.900000e+01,0.000000e+00,1.012000e+03,24603700008
5.216103000000e+08,2.900000e+01,0.000000e+00,1.012000e+03,24603700009
5.216127000000e+08,2.900000e+01,0.000000e+00,1.011000e+03,24603700010
5.216148000000e+08,2.800000e+01,0.000000e+00,1.011000e+03,24603700011
5.216169000000e+08,2.800000e+01,0.000000e+00,1.011000e+03,24603700012
5.216193000000e+08,2.900000e+01,0.000000e+00,1.011000e+03,24603700013
5.216214000000e+08,2.900000e+01,0.000000e+00,1.011000e+03,24603700014
5.216235000000e+08,2.900000e+01,0.000000e+00,1.011000e+03,24603700015
5.216256000000e+08,2.900000e+01,0.000000e+00,1.011000e+03,24603700016
5.216280000000e+08,2.900000e+01,0.000000e+00,1.012000e+03,24603700017
5.216301000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,24603700018
5.216322000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,24603700019
5.216346000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,24603700020
5.216367000000e+08,2.900000e+01,0.000000e+00,1.014000e+03,24603700021
5.216388000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,24603700022
5.216412000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,24603700023
5.216433000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,24603700024
5.216454000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,24603700025
5.216478000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,24603700026
5.216499000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,24603700027
5.216520000000e+08,3.000000e+01,0.000000e+00,1.013000e+03,24603700028
5.216544000000e+08,3.000000e+01,0.000000e+00,1.013000e+03,24603700029
5.216565000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24603700030
5.216586000000e+08,3.000000e+01,0.000000e+00,1.013000e+03,24603700031
5.216610000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24603700032
5.216631000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24603700033
5.216652000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24603700034
5.216676000000e+08,2.900000e+01,0.000000e+00,1.012000e+03,24603700035
