#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.167005000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24598000001
5.167020000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24598000002
5.167035000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24598000003
5.167050000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24598000004
5.167065000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24598000005
5.167080000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24598000006
5.167095000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24598000007
5.167110000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24598000008
5.167125000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24598000009
5.167128000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24598000011
5.167143000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24598000012
5.167152000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24598000013
5.167167000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24598000014
5.167182000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598000015
5.167197000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598000016
5.167206000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598000017
5.167221000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598000018
5.167236000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598000019
5.167245000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598000020
5.167257000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598000021
5.167260000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598000022
5.167275000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598000023
5.167284000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598000024
5.167299000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598000025
5.167314000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598000026
5.167329000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598000027
5.167344000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598000028
5.167359000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598000029
5.167371000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598000030
5.167389000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24598000031
