#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.166970466420e+08,5.166985499818e+08,1.503339786172e+03,46984,43097,34237,3887,3887,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.166985537724e+08,5.167000629890e+08,1.509216608703e+03,46974,43062,33856,3912,3912,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.167000661782e+08,5.167015689600e+08,1.502781830847e+03,46982,43220,33994,3762,3762,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.167015724205e+08,5.167030849716e+08,1.512551083624e+03,46954,43159,34323,3795,3795,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.167030885440e+08,5.167045999759e+08,1.511431904733e+03,46944,42958,34324,3986,3986,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.167046039426e+08,5.167061109906e+08,1.507048037291e+03,46976,43146,33917,3830,3830,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.167061141635e+08,5.167076139607e+08,1.499797248006e+03,46977,43121,34362,3856,3856,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.167076175933e+08,5.167091179660e+08,1.500372736573e+03,46981,43096,34189,3885,3885,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.167091226710e+08,5.167092759802e+08,1.533091160059e+02,4819,4387,3343,432,432,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.167092991047e+08,5.167107899948e+08,1.490890089750e+03,46998,43175,34164,3823,3823,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.167107948146e+08,5.167119179921e+08,1.123177487552e+03,35295,32332,25682,2963,2963,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.167119332243e+08,5.167134278962e+08,1.494671872914e+03,47008,43026,34114,3982,3982,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.167134312490e+08,5.167148309686e+08,1.399719617128e+03,44063,40220,31615,3843,3843,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.167148420663e+08,5.167163379986e+08,1.495932251990e+03,46984,42879,33727,4105,4105,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.167163425201e+08,5.167172109588e+08,8.684387105703e+02,27226,24900,20008,2326,2326,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.167172256598e+08,5.167187269766e+08,1.501316820741e+03,46992,42522,33430,4470,4470,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.167187304489e+08,5.167202309906e+08,1.500541627824e+03,46972,42453,33260,4519,4519,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.167202355326e+08,5.167211229696e+08,8.874370612502e+02,27223,24429,19032,2794,2794,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.167211270664e+08,5.167223689598e+08,1.241893405139e+03,38060,34155,26650,3905,3905,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.167223886731e+08,5.167225959971e+08,2.073239941597e+02,6487,5975,4463,512,512,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.167226095167e+08,5.167241239128e+08,1.514396152079e+03,46946,43099,33941,3847,3847,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.167241586360e+08,5.167249359811e+08,7.773450905085e+02,24299,22324,17436,1975,1975,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.167249572064e+08,5.167264669750e+08,1.509768519044e+03,46974,43146,33419,3828,3828,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.167264719184e+08,5.167279689517e+08,1.497033330083e+03,47002,43123,33511,3879,3879,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.167279726203e+08,5.167294789768e+08,1.506356528997e+03,46961,43066,33642,3895,3895,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.167294845897e+08,5.167309869754e+08,1.502385697186e+03,46976,43567,33584,3409,3409,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.167309916117e+08,5.167324989622e+08,1.507350463212e+03,46972,43806,33830,3166,3166,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.167325046115e+08,5.167340129592e+08,1.508347693741e+03,46979,43665,33538,3314,3314,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.167340181126e+08,5.167355239462e+08,1.505833684981e+03,46969,43637,33639,3332,3332,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.167355287711e+08,5.167370389835e+08,1.510212462246e+03,46978,43651,33788,3327,3327,0,1,e,L,2023,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598000031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
