#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.053500030000e+08,5.053500640000e+08,1.819672e+00,1.727156e-01,6.065574e-01,9.971742e-02,6.557377e-02,1.803279e-01,2.459016e-01,8.196721e-02,3.278688e-02,0.000000e+00,0.000000e+00,3.333333e-01,4.474374e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.445676e+01,1.490000e+01,1.532703e+01,62584800001
5.053500640000e+08,5.053501260000e+08,1.612903e+00,1.612903e-01,7.096774e-01,1.069879e-01,8.064516e-02,2.580645e-01,2.096774e-01,1.129032e-01,4.838710e-02,0.000000e+00,0.000000e+00,4.400000e-01,4.963869e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.432500e+01,1.505227e+01,1.519545e+01,62584800001
5.053501260000e+08,5.053501870000e+08,1.819672e+00,1.727156e-01,7.213115e-01,1.087418e-01,1.311475e-01,1.475410e-01,2.459016e-01,1.639344e-01,3.278688e-02,0.000000e+00,0.000000e+00,3.963964e-01,4.642792e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.463182e+01,1.545227e+01,1.603409e+01,62584800001
5.053501870000e+08,5.053502480000e+08,1.803279e+00,1.719359e-01,8.032787e-01,1.147541e-01,6.557377e-02,1.639344e-01,3.114754e-01,1.803279e-01,4.918033e-02,3.278688e-02,0.000000e+00,4.454545e-01,4.738861e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.438163e+01,1.563674e+01,1.550204e+01,62584800001
5.053502480000e+08,5.053503090000e+08,1.704918e+00,1.671810e-01,6.393443e-01,1.023770e-01,6.557377e-02,2.131148e-01,1.475410e-01,1.475410e-01,4.918033e-02,1.639344e-02,0.000000e+00,3.750000e-01,4.747216e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.494102e+01,1.604359e+01,1.567436e+01,62584800001
5.053503090000e+08,5.053503700000e+08,1.622951e+00,1.631127e-01,6.721311e-01,1.049692e-01,6.557377e-02,1.639344e-01,1.803279e-01,1.147541e-01,1.475410e-01,0.000000e+00,0.000000e+00,4.141414e-01,4.950546e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.511463e+01,1.549024e+01,1.540000e+01,62584800001
5.053503700000e+08,5.053504320000e+08,1.387097e+00,1.495745e-01,5.161290e-01,9.123959e-02,9.677419e-02,1.129032e-01,1.451613e-01,8.064516e-02,8.064516e-02,0.000000e+00,0.000000e+00,3.720930e-01,5.212237e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.369375e+01,1.560625e+01,1.625313e+01,62584800001
5.053504320000e+08,5.053504930000e+08,1.721311e+00,1.679828e-01,6.721311e-01,1.049692e-01,3.278688e-02,2.459016e-01,1.967213e-01,9.836066e-02,8.196721e-02,1.639344e-02,0.000000e+00,3.904762e-01,4.760997e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.490000e+01,1.626829e+01,1.570244e+01,62584800001
5.053504930000e+08,5.053505550000e+08,1.693548e+00,1.652734e-01,6.774194e-01,1.045281e-01,6.451613e-02,1.612903e-01,1.935484e-01,1.290323e-01,1.129032e-01,1.612903e-02,0.000000e+00,4.000000e-01,4.780915e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.406905e+01,1.546667e+01,1.555238e+01,62584800001
5.053505550000e+08,5.053506170000e+08,1.661290e+00,1.636918e-01,5.483871e-01,9.404761e-02,6.451613e-02,2.258064e-01,1.129032e-01,8.064516e-02,4.838710e-02,1.612903e-02,0.000000e+00,3.300971e-01,4.633489e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.393824e+01,1.446471e+01,1.494412e+01,62584800001
5.053506170000e+08,5.053506780000e+08,1.524590e+00,1.580926e-01,6.557377e-01,1.036812e-01,3.278688e-02,2.295082e-01,1.639344e-01,1.311475e-01,6.557377e-02,3.278688e-02,0.000000e+00,4.301075e-01,5.133854e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.471500e+01,1.563250e+01,1.586500e+01,62584800001
5.053506780000e+08,5.053507390000e+08,1.819672e+00,1.727156e-01,6.065574e-01,9.971742e-02,4.918033e-02,1.475410e-01,1.967213e-01,1.803279e-01,3.278688e-02,0.000000e+00,0.000000e+00,3.333333e-01,4.474374e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.451081e+01,1.541081e+01,1.512973e+01,62584800001
5.053507390000e+08,5.053508000000e+08,1.590164e+00,1.614567e-01,6.721311e-01,1.049692e-01,1.147541e-01,6.557377e-02,1.803279e-01,2.295082e-01,8.196721e-02,0.000000e+00,0.000000e+00,4.226804e-01,5.015663e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.423903e+01,1.538537e+01,1.543902e+01,62584800001
5.053508000000e+08,5.053508610000e+08,1.606557e+00,1.622868e-01,6.885246e-01,1.062417e-01,6.557377e-02,2.459016e-01,1.803279e-01,9.836066e-02,9.836066e-02,0.000000e+00,0.000000e+00,4.285714e-01,4.998958e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.405714e+01,1.642857e+01,1.512857e+01,62584800001
5.053508610000e+08,5.053509230000e+08,1.693548e+00,1.652734e-01,5.161290e-01,9.123959e-02,1.612903e-02,1.935484e-01,1.774193e-01,1.129032e-01,1.612903e-02,0.000000e+00,0.000000e+00,3.047619e-01,4.492132e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.476562e+01,1.513750e+01,1.656562e+01,62584800001
5.053509230000e+08,5.053509840000e+08,1.573771e+00,1.606223e-01,5.245901e-01,9.273531e-02,1.147541e-01,8.196721e-02,1.639344e-01,1.311475e-01,0.000000e+00,3.278688e-02,0.000000e+00,3.333333e-01,4.811252e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.435000e+01,1.640313e+01,1.445000e+01,62584800001
5.053509840000e+08,5.053510450000e+08,1.852459e+00,1.742647e-01,7.377049e-01,1.099706e-01,8.196721e-02,2.295082e-01,1.803279e-01,2.131148e-01,3.278688e-02,0.000000e+00,0.000000e+00,3.982301e-01,4.605142e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.444000e+01,1.578000e+01,1.555778e+01,62584800001
5.053510450000e+08,5.053511060000e+08,1.967213e+00,1.795812e-01,6.885246e-01,1.062417e-01,9.836066e-02,1.311475e-01,1.803279e-01,1.967213e-01,8.196721e-02,0.000000e+00,0.000000e+00,3.500000e-01,4.354117e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.386429e+01,1.616666e+01,1.535952e+01,62584800001
5.053511060000e+08,5.053511670000e+08,1.737705e+00,1.687808e-01,6.393443e-01,1.023770e-01,1.147541e-01,1.475410e-01,1.475410e-01,1.475410e-01,4.918033e-02,3.278688e-02,0.000000e+00,3.679245e-01,4.683935e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.450513e+01,1.508205e+01,1.565897e+01,62584800001
5.053511670000e+08,5.053512280000e+08,1.704918e+00,1.671810e-01,6.721311e-01,1.049692e-01,6.557377e-02,1.967213e-01,2.131148e-01,1.147541e-01,4.918033e-02,3.278688e-02,0.000000e+00,3.942308e-01,4.791949e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.387561e+01,1.585854e+01,1.396097e+01,62584800001
5.053512280000e+08,5.053512890000e+08,1.426229e+00,1.529079e-01,5.409836e-01,9.417316e-02,9.836066e-02,1.803279e-01,1.311475e-01,6.557377e-02,6.557377e-02,0.000000e+00,0.000000e+00,3.793103e-01,5.202055e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.454848e+01,1.493333e+01,1.501212e+01,62584800001
5.053512890000e+08,5.053513500000e+08,1.557377e+00,1.597835e-01,5.573770e-01,9.558937e-02,6.557377e-02,1.639344e-01,8.196721e-02,2.131148e-01,3.278688e-02,0.000000e+00,0.000000e+00,3.578947e-01,4.918345e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.502059e+01,1.639706e+01,1.596470e+01,62584800001
5.053513500000e+08,5.053514120000e+08,1.774194e+00,1.691627e-01,7.419355e-01,1.093924e-01,3.225806e-02,2.580645e-01,2.096774e-01,1.451613e-01,9.677419e-02,0.000000e+00,0.000000e+00,4.181818e-01,4.703053e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.468043e+01,1.655652e+01,1.526739e+01,62584800001
5.053514120000e+08,5.053514730000e+08,1.606557e+00,1.622868e-01,5.737705e-01,9.698492e-02,6.557377e-02,1.967213e-01,1.311475e-01,1.311475e-01,4.918033e-02,0.000000e+00,0.000000e+00,3.571429e-01,4.840221e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.438286e+01,1.507143e+01,1.524572e+01,62584800001
5.053514730000e+08,5.053515340000e+08,1.950820e+00,1.788314e-01,8.196721e-01,1.159191e-01,1.311475e-01,1.803279e-01,2.459016e-01,2.295082e-01,1.639344e-02,1.639344e-02,0.000000e+00,4.201681e-01,4.524693e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.517600e+01,1.547000e+01,1.552200e+01,62584800001
5.053515340000e+08,5.053515950000e+08,1.885246e+00,1.758001e-01,5.081967e-01,9.127483e-02,8.196721e-02,1.803279e-01,1.311475e-01,9.836066e-02,0.000000e+00,1.639344e-02,0.000000e+00,2.695652e-01,4.137840e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.442903e+01,1.634193e+01,1.485161e+01,62584800001
5.053515950000e+08,5.053516560000e+08,1.524590e+00,1.580926e-01,5.901639e-01,9.836066e-02,1.475410e-01,1.967213e-01,1.147541e-01,8.196721e-02,4.918033e-02,0.000000e+00,0.000000e+00,3.870968e-01,5.050847e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.481389e+01,1.586666e+01,1.536111e+01,62584800001
5.053516560000e+08,5.053517170000e+08,1.508197e+00,1.572404e-01,6.393443e-01,1.023770e-01,3.278688e-02,1.967213e-01,2.295082e-01,1.147541e-01,6.557377e-02,0.000000e+00,0.000000e+00,4.239130e-01,5.152150e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.392564e+01,1.578718e+01,1.511539e+01,62584800001
5.053517170000e+08,5.053517780000e+08,1.754098e+00,1.695751e-01,7.213115e-01,1.087418e-01,6.557377e-02,2.131148e-01,2.295082e-01,1.639344e-01,1.639344e-02,3.278688e-02,0.000000e+00,4.112149e-01,4.756866e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.503182e+01,1.557500e+01,1.467727e+01,62584800001
5.053517780000e+08,5.053518390000e+08,1.475410e+00,1.555218e-01,5.573770e-01,9.558937e-02,6.557377e-02,1.639344e-01,1.311475e-01,1.147541e-01,8.196721e-02,0.000000e+00,0.000000e+00,3.777778e-01,5.110574e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.486176e+01,1.527942e+01,1.490294e+01,62584800001
5.053518390000e+08,5.053519000000e+08,1.639344e+00,1.639344e-01,6.229508e-01,1.010560e-01,8.196721e-02,1.475410e-01,2.786885e-01,3.278688e-02,8.196721e-02,0.000000e+00,0.000000e+00,3.800000e-01,4.853864e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.434474e+01,1.551842e+01,1.610263e+01,62584800001
5.053519000000e+08,5.053519610000e+08,1.508197e+00,1.572404e-01,5.737705e-01,9.698492e-02,9.836066e-02,1.639344e-01,1.311475e-01,1.147541e-01,4.918033e-02,1.639344e-02,0.000000e+00,3.804348e-01,5.061622e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.462000e+01,1.684286e+01,1.507143e+01,62584800001
5.053519610000e+08,5.053520220000e+08,1.622951e+00,1.631127e-01,7.868853e-01,1.135771e-01,1.639344e-01,1.475410e-01,2.459016e-01,1.639344e-01,4.918033e-02,1.639344e-02,0.000000e+00,4.848485e-01,5.022881e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.459375e+01,1.539375e+01,1.434375e+01,62584800001
5.053520220000e+08,5.053520830000e+08,1.704918e+00,1.671810e-01,6.557377e-01,1.036812e-01,6.557377e-02,1.475410e-01,1.967213e-01,1.639344e-01,8.196721e-02,0.000000e+00,0.000000e+00,3.846154e-01,4.770567e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.515250e+01,1.608250e+01,1.435750e+01,62584800001
5.053520830000e+08,5.053521440000e+08,1.754098e+00,1.695751e-01,7.377049e-01,1.099706e-01,9.836066e-02,1.475410e-01,2.622951e-01,1.967213e-01,3.278688e-02,0.000000e+00,0.000000e+00,4.205607e-01,4.772286e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.481778e+01,1.508444e+01,1.596889e+01,62584800001
5.053521440000e+08,5.053522050000e+08,1.557377e+00,1.597835e-01,6.065574e-01,9.971742e-02,6.557377e-02,2.622951e-01,1.147541e-01,9.836066e-02,6.557377e-02,0.000000e+00,0.000000e+00,3.894737e-01,5.002988e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.459460e+01,1.547838e+01,1.571081e+01,62584800001
5.053522050000e+08,5.053522660000e+08,1.508197e+00,1.572404e-01,5.573770e-01,9.558937e-02,9.836066e-02,1.475410e-01,9.836066e-02,1.311475e-01,6.557377e-02,1.639344e-02,0.000000e+00,3.695652e-01,5.032360e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.472353e+01,1.584706e+01,1.557353e+01,62584800001
5.053522660000e+08,5.053523270000e+08,1.721311e+00,1.679828e-01,7.377049e-01,1.099706e-01,8.196721e-02,1.639344e-01,1.311475e-01,2.459016e-01,1.147541e-01,0.000000e+00,0.000000e+00,4.285714e-01,4.829453e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.429333e+01,1.612889e+01,1.511556e+01,62584800001
5.053523270000e+08,5.053523890000e+08,1.532258e+00,1.572064e-01,4.677419e-01,8.685750e-02,3.225806e-02,1.774193e-01,1.774193e-01,4.838710e-02,1.612903e-02,1.612903e-02,0.000000e+00,3.052632e-01,4.724823e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.469655e+01,1.574483e+01,1.490345e+01,62584800001
5.053523890000e+08,5.053524500000e+08,1.852459e+00,1.742647e-01,7.049180e-01,1.074990e-01,1.311475e-01,1.147541e-01,2.622951e-01,1.639344e-01,3.278688e-02,0.000000e+00,0.000000e+00,3.805310e-01,4.567363e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.430698e+01,1.536279e+01,1.510697e+01,62584800001
5.053524500000e+08,5.053525110000e+08,1.557377e+00,1.597835e-01,6.885246e-01,1.062417e-01,3.278688e-02,2.459016e-01,1.803279e-01,1.639344e-01,6.557377e-02,0.000000e+00,0.000000e+00,4.421053e-01,5.095387e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.469285e+01,1.565238e+01,1.538095e+01,62584800001
5.053525110000e+08,5.053525720000e+08,1.688525e+00,1.663753e-01,6.557377e-01,1.036812e-01,8.196721e-02,2.131148e-01,1.147541e-01,1.639344e-01,8.196721e-02,0.000000e+00,0.000000e+00,3.883495e-01,4.802246e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.453250e+01,1.559750e+01,1.585750e+01,62584800001
5.053525720000e+08,5.053526340000e+08,1.483871e+00,1.547042e-01,5.645161e-01,9.542064e-02,1.129032e-01,8.064516e-02,1.129032e-01,1.451613e-01,9.677419e-02,1.612903e-02,0.000000e+00,3.804348e-01,5.061622e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.504286e+01,1.608000e+01,1.588000e+01,62584800001
5.053526340000e+08,5.053526950000e+08,1.475410e+00,1.555218e-01,5.737705e-01,9.698492e-02,9.836066e-02,8.196721e-02,2.786885e-01,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,3.888889e-01,5.138680e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.512572e+01,1.485429e+01,1.585143e+01,62584800001
5.053526950000e+08,5.053527560000e+08,1.754098e+00,1.695751e-01,7.213115e-01,1.087418e-01,8.196721e-02,2.786885e-01,1.803279e-01,9.836066e-02,8.196721e-02,0.000000e+00,0.000000e+00,4.112149e-01,4.756866e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.562727e+01,1.632955e+01,1.544091e+01,62584800001
5.053527560000e+08,5.053528170000e+08,1.606557e+00,1.622868e-01,7.377049e-01,1.099706e-01,9.836066e-02,1.639344e-01,1.803279e-01,2.131148e-01,8.196721e-02,0.000000e+00,0.000000e+00,4.591837e-01,5.033906e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.446000e+01,1.624000e+01,1.509333e+01,62584800001
5.053528170000e+08,5.053528790000e+08,1.612903e+00,1.612903e-01,5.645161e-01,9.542064e-02,6.451613e-02,1.774193e-01,1.290323e-01,1.129032e-01,6.451613e-02,1.612903e-02,0.000000e+00,3.500000e-01,4.769696e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.492572e+01,1.501429e+01,1.650000e+01,62584800001
5.053528790000e+08,5.053529400000e+08,1.426229e+00,1.529079e-01,5.409836e-01,9.417316e-02,4.918033e-02,2.459016e-01,1.311475e-01,6.557377e-02,1.639344e-02,3.278688e-02,0.000000e+00,3.793103e-01,5.202055e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.428788e+01,1.631212e+01,1.466970e+01,62584800001
5.053529400000e+08,5.053530010000e+08,1.721311e+00,1.679828e-01,7.377049e-01,1.099706e-01,1.147541e-01,1.803279e-01,2.295082e-01,8.196721e-02,8.196721e-02,4.918033e-02,0.000000e+00,4.285714e-01,4.829453e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.397778e+01,1.554444e+01,1.451556e+01,62584800001
5.053530010000e+08,5.053530620000e+08,1.901639e+00,1.765628e-01,8.360656e-01,1.170726e-01,6.557377e-02,1.967213e-01,2.786885e-01,1.639344e-01,8.196721e-02,4.918033e-02,0.000000e+00,4.396552e-01,4.608449e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.444117e+01,1.508823e+01,1.510588e+01,62584800001
5.053530620000e+08,5.053531230000e+08,1.491803e+00,1.563835e-01,5.409836e-01,9.417316e-02,6.557377e-02,1.803279e-01,1.147541e-01,9.836066e-02,8.196721e-02,0.000000e+00,0.000000e+00,3.626374e-01,5.039749e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.473333e+01,1.643637e+01,1.570000e+01,62584800001
5.053531230000e+08,5.053531840000e+08,1.459016e+00,1.546554e-01,6.393443e-01,1.023770e-01,8.196721e-02,1.475410e-01,1.639344e-01,1.803279e-01,6.557377e-02,0.000000e+00,0.000000e+00,4.382023e-01,5.259353e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.467692e+01,1.589487e+01,1.693077e+01,62584800001
5.053531840000e+08,5.053532450000e+08,1.360656e+00,1.493514e-01,5.245901e-01,9.273531e-02,6.557377e-02,4.918033e-02,1.967213e-01,1.311475e-01,6.557377e-02,1.639344e-02,0.000000e+00,3.855422e-01,5.342481e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.495625e+01,1.567500e+01,1.578125e+01,62584800001
5.053532450000e+08,5.053533060000e+08,1.606557e+00,1.622868e-01,6.557377e-01,1.036812e-01,8.196721e-02,1.311475e-01,1.967213e-01,1.311475e-01,8.196721e-02,3.278688e-02,0.000000e+00,4.081633e-01,4.964836e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.507250e+01,1.495500e+01,1.559750e+01,62584800001
5.053533060000e+08,5.053533670000e+08,1.508197e+00,1.572404e-01,5.737705e-01,9.698492e-02,6.557377e-02,1.475410e-01,1.475410e-01,1.147541e-01,6.557377e-02,3.278688e-02,0.000000e+00,3.804348e-01,5.061622e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.495429e+01,1.533714e+01,1.569143e+01,62584800001
5.053533670000e+08,5.053534280000e+08,1.540984e+00,1.589403e-01,5.737705e-01,9.698492e-02,1.147541e-01,1.147541e-01,2.131148e-01,8.196721e-02,4.918033e-02,0.000000e+00,0.000000e+00,3.723404e-01,4.986183e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.474571e+01,1.641143e+01,1.568000e+01,62584800001
5.053534280000e+08,5.053534890000e+08,1.622951e+00,1.631127e-01,5.901639e-01,9.836066e-02,6.557377e-02,1.475410e-01,1.967213e-01,4.918033e-02,9.836066e-02,3.278688e-02,0.000000e+00,3.636364e-01,4.834691e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.493056e+01,1.563611e+01,1.497778e+01,62584800001
5.053534890000e+08,5.053535500000e+08,1.262295e+00,1.438519e-01,4.262295e-01,8.359049e-02,6.557377e-02,8.196721e-02,1.475410e-01,9.836066e-02,3.278688e-02,0.000000e+00,0.000000e+00,3.376623e-01,5.389341e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.457692e+01,1.586538e+01,1.443846e+01,62584800001
5.053535500000e+08,5.053536110000e+08,1.491803e+00,1.563835e-01,5.737705e-01,9.698492e-02,9.836066e-02,1.475410e-01,1.147541e-01,1.311475e-01,4.918033e-02,3.278688e-02,0.000000e+00,3.846154e-01,5.099950e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.412000e+01,1.498857e+01,1.557714e+01,62584800001
5.053536110000e+08,5.053536720000e+08,1.491803e+00,1.563835e-01,3.770492e-01,7.862019e-02,0.000000e+00,9.836066e-02,9.836066e-02,1.475410e-01,1.639344e-02,1.639344e-02,0.000000e+00,2.527473e-01,4.555712e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.461304e+01,1.570000e+01,1.514348e+01,62584800001
5.053536720000e+08,5.053537330000e+08,1.557377e+00,1.597835e-01,5.901639e-01,9.836066e-02,6.557377e-02,8.196721e-02,2.459016e-01,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,3.789474e-01,4.977277e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.495000e+01,1.503889e+01,1.504722e+01,62584800001
5.053537330000e+08,5.053537940000e+08,1.639344e+00,1.639344e-01,4.918033e-01,8.979059e-02,6.557377e-02,1.475410e-01,9.836066e-02,1.311475e-01,3.278688e-02,1.639344e-02,0.000000e+00,3.000000e-01,4.582576e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.464000e+01,1.631667e+01,1.524333e+01,62584800001
5.053537940000e+08,5.053538550000e+08,1.786885e+00,1.711526e-01,6.557377e-01,1.036812e-01,6.557377e-02,2.459016e-01,1.967213e-01,1.147541e-01,0.000000e+00,3.278688e-02,0.000000e+00,3.669725e-01,4.616521e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.459000e+01,1.515500e+01,1.538750e+01,62584800001
5.053538550000e+08,5.053539160000e+08,1.606557e+00,1.622868e-01,6.393443e-01,1.023770e-01,9.836066e-02,1.639344e-01,1.803279e-01,1.311475e-01,6.557377e-02,0.000000e+00,0.000000e+00,3.979592e-01,4.944464e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.419743e+01,1.541025e+01,1.500000e+01,62584800001
5.053539160000e+08,5.053539770000e+08,1.868852e+00,1.750341e-01,6.557377e-01,1.036812e-01,4.918033e-02,2.622951e-01,1.803279e-01,1.311475e-01,3.278688e-02,0.000000e+00,0.000000e+00,3.508772e-01,4.469805e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.471000e+01,1.579000e+01,1.560250e+01,62584800001
5.053539770000e+08,5.053540380000e+08,1.655738e+00,1.647521e-01,5.573770e-01,9.558937e-02,1.639344e-01,1.967213e-01,8.196721e-02,8.196721e-02,3.278688e-02,0.000000e+00,0.000000e+00,3.366337e-01,4.702132e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.457353e+01,1.534117e+01,1.569412e+01,62584800001
5.053540380000e+08,5.053541000000e+08,1.451613e+00,1.530134e-01,5.967742e-01,9.810907e-02,3.225806e-02,2.258064e-01,2.258064e-01,8.064516e-02,1.612903e-02,1.612903e-02,0.000000e+00,4.111111e-01,5.186508e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.451892e+01,1.537297e+01,1.535135e+01,62584800001
5.053541000000e+08,5.053541610000e+08,1.868852e+00,1.750341e-01,7.868853e-01,1.135771e-01,1.147541e-01,1.639344e-01,2.459016e-01,1.311475e-01,1.311475e-01,0.000000e+00,0.000000e+00,4.210526e-01,4.624186e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.548542e+01,1.612292e+01,1.534167e+01,62584800001
5.053541610000e+08,5.053542220000e+08,1.868852e+00,1.750341e-01,7.540984e-01,1.111857e-01,8.196721e-02,1.475410e-01,1.475410e-01,2.131148e-01,1.475410e-01,1.639344e-02,0.000000e+00,4.035088e-01,4.594900e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.461957e+01,1.565217e+01,1.476957e+01,62584800001
5.053542220000e+08,5.053542830000e+08,1.475410e+00,1.555218e-01,5.737705e-01,9.698492e-02,6.557377e-02,1.639344e-01,1.311475e-01,1.475410e-01,6.557377e-02,0.000000e+00,0.000000e+00,3.888889e-01,5.138680e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.493714e+01,1.672285e+01,1.530000e+01,62584800001
5.053542830000e+08,5.053543450000e+08,1.838710e+00,1.722109e-01,7.258065e-01,1.081968e-01,3.225806e-02,1.935484e-01,2.096774e-01,1.612903e-01,1.290323e-01,0.000000e+00,0.000000e+00,3.947369e-01,4.577976e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.382000e+01,1.580222e+01,1.520889e+01,62584800001
5.053543450000e+08,5.053544060000e+08,1.754098e+00,1.695751e-01,5.901639e-01,9.836066e-02,6.557377e-02,9.836066e-02,1.639344e-01,1.639344e-01,9.836066e-02,0.000000e+00,0.000000e+00,3.364486e-01,4.567776e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.415000e+01,1.613889e+01,1.503333e+01,62584800001
5.053544060000e+08,5.053544670000e+08,1.442623e+00,1.537841e-01,4.918033e-01,8.979059e-02,6.557377e-02,1.475410e-01,1.639344e-01,8.196721e-02,3.278688e-02,0.000000e+00,0.000000e+00,3.409091e-01,5.053015e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.467333e+01,1.620667e+01,1.625667e+01,62584800001
5.053544670000e+08,5.053545290000e+08,1.435484e+00,1.521610e-01,5.645161e-01,9.542064e-02,6.451613e-02,1.935484e-01,1.290323e-01,1.612903e-01,0.000000e+00,1.612903e-02,0.000000e+00,3.932584e-01,5.177807e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.443428e+01,1.645429e+01,1.555429e+01,62584800001
5.053545290000e+08,5.053545900000e+08,1.622951e+00,1.631127e-01,6.721311e-01,1.049692e-01,1.639344e-01,1.967213e-01,9.836066e-02,1.147541e-01,4.918033e-02,3.278688e-02,1.639344e-02,4.141414e-01,4.950546e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.516341e+01,1.514390e+01,1.549512e+01,62584800001
5.053545900000e+08,5.053546520000e+08,1.500000e+00,1.555428e-01,5.483871e-01,9.404761e-02,8.064516e-02,2.096774e-01,1.129032e-01,1.129032e-01,3.225806e-02,0.000000e+00,0.000000e+00,3.655914e-01,4.993914e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.430294e+01,1.628529e+01,1.563823e+01,62584800001
5.053546520000e+08,5.053547130000e+08,1.639344e+00,1.639344e-01,6.393443e-01,1.023770e-01,6.557377e-02,9.836066e-02,1.967213e-01,2.459016e-01,1.639344e-02,1.639344e-02,0.000000e+00,3.900000e-01,4.877499e-02,1.851000e+01,9.350000e+00,1.019000e+03,1.479487e+01,1.563077e+01,1.499487e+01,62584800001
