#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.053498800000e+08,1.851000e+01,9.350000e+00,1.019000e+03,62584800001
5.053630800000e+08,1.836000e+01,9.050000e+00,1.020000e+03,62584900002
5.053762800000e+08,1.822000e+01,9.560000e+00,1.020000e+03,62584900003
5.053900800000e+08,1.820000e+01,1.391000e+01,1.022000e+03,62584900004
5.054035800000e+08,1.825000e+01,1.641000e+01,1.020000e+03,62584900005
5.054170800000e+08,1.818000e+01,1.057000e+01,1.020000e+03,62584900006
5.054188800000e+08,1.816000e+01,1.066000e+01,1.021000e+03,62584900008
5.054200800000e+08,1.816000e+01,1.065000e+01,1.021000e+03,62584900009
5.054209800000e+08,1.816000e+01,1.068000e+01,1.021000e+03,62584900010
5.054218800000e+08,1.816000e+01,1.089000e+01,1.021000e+03,62584900011
5.054224800000e+08,1.815000e+01,1.087000e+01,1.021000e+03,62584900012
5.054233800000e+08,1.815000e+01,1.126000e+01,1.021000e+03,62584900013
5.054239800000e+08,1.815000e+01,1.106000e+01,1.021000e+03,62584900014
5.054248800000e+08,1.814000e+01,1.106000e+01,1.021000e+03,62584900015
5.054254800000e+08,1.814000e+01,1.125000e+01,1.021000e+03,62584900016
5.054260800000e+08,1.814000e+01,1.137000e+01,1.021000e+03,62584900017
5.054269800000e+08,1.814000e+01,1.144000e+01,1.021000e+03,62584900018
5.054275800000e+08,1.813000e+01,1.144000e+01,1.021000e+03,62584900019
5.054283000000e+08,1.813000e+01,1.141000e+01,1.021000e+03,62584900020
5.054287800000e+08,1.813000e+01,1.136000e+01,1.021000e+03,62584900021
5.054293800000e+08,1.813000e+01,1.164000e+01,1.021000e+03,62584900022
5.054299800000e+08,1.813000e+01,1.191000e+01,1.021000e+03,62584900023
5.054308800000e+08,1.813000e+01,1.190000e+01,1.021000e+03,62584900024
5.054314800000e+08,1.813000e+01,1.215000e+01,1.021000e+03,62584900025
5.054320800000e+08,1.813000e+01,1.195000e+01,1.021000e+03,62584900026
5.054326800000e+08,1.813000e+01,1.186000e+01,1.021000e+03,62584900027
5.054334000000e+08,1.813000e+01,1.164000e+01,1.021000e+03,62584900028
5.054338800000e+08,1.813000e+01,1.178000e+01,1.021000e+03,62584900029
5.054344800000e+08,1.813000e+01,1.154000e+01,1.021000e+03,62584900030
5.054350800000e+08,1.812000e+01,1.160000e+01,1.021000e+03,62584900031
5.054359200000e+08,1.812000e+01,1.158000e+01,1.021000e+03,62584900032
5.054362800000e+08,1.812000e+01,1.146000e+01,1.021000e+03,62584900001
5.054368800000e+08,1.812000e+01,1.139000e+01,1.021000e+03,62584900002
5.054374800000e+08,1.811000e+01,1.107000e+01,1.021000e+03,62584900003
5.054380800000e+08,1.811000e+01,1.097000e+01,1.021000e+03,62584900004
5.054386800000e+08,1.811000e+01,1.088000e+01,1.021000e+03,62584900005
5.054394000000e+08,1.811000e+01,1.078000e+01,1.021000e+03,62584900006
5.054398800000e+08,1.810000e+01,1.072000e+01,1.021000e+03,62585000007
5.054404800000e+08,1.810000e+01,1.059000e+01,1.021000e+03,62585000008
5.054410800000e+08,1.809000e+01,1.045000e+01,1.021000e+03,62585000009
5.054416800000e+08,1.809000e+01,1.030000e+01,1.021000e+03,62585000010
5.054422800000e+08,1.808000e+01,1.014000e+01,1.021000e+03,62585000011
5.054428800000e+08,1.808000e+01,1.005000e+01,1.021000e+03,62585000012
5.054434800000e+08,1.807000e+01,9.960000e+00,1.021000e+03,62585000013
5.054440800000e+08,1.807000e+01,9.930000e+00,1.021000e+03,62585000014
5.054446800000e+08,1.806000e+01,9.830000e+00,1.021000e+03,62585000015
5.054452800000e+08,1.805000e+01,9.860000e+00,1.021000e+03,62585000016
5.054458800000e+08,1.805000e+01,9.770000e+00,1.021000e+03,62585000017
5.054464800000e+08,1.804000e+01,9.690000e+00,1.021000e+03,62585000018
5.054470800000e+08,1.803000e+01,9.580000e+00,1.021000e+03,62585000019
5.054476800000e+08,1.803000e+01,9.590000e+00,1.021000e+03,62585000020
5.054482800000e+08,1.802000e+01,9.500000e+00,1.021000e+03,62585000021
5.054488800000e+08,1.802000e+01,9.560000e+00,1.021000e+03,62585000022
5.054494800000e+08,1.802000e+01,9.500000e+00,1.021000e+03,62585000023
5.054500800000e+08,1.801000e+01,9.380000e+00,1.020000e+03,62585000024
5.054506800000e+08,1.801000e+01,9.300000e+00,1.020000e+03,62585000025
5.054512800000e+08,1.800000e+01,9.140000e+00,1.020000e+03,62585000026
5.054518800000e+08,1.800000e+01,9.070000e+00,1.020000e+03,62585000027
5.054524800000e+08,1.799000e+01,9.000000e+00,1.020000e+03,62585000029
5.054530800000e+08,1.798000e+01,9.110000e+00,1.020000e+03,62585000030
5.054536800000e+08,1.798000e+01,8.920000e+00,1.020000e+03,62585000031
5.054542800000e+08,1.798000e+01,8.810000e+00,1.020000e+03,62585000032
5.054548800000e+08,1.797000e+01,8.790000e+00,1.020000e+03,62585000033
5.054554800000e+08,1.796000e+01,8.830000e+00,1.020000e+03,62585000034
5.054560800000e+08,1.796000e+01,8.740000e+00,1.020000e+03,62585000035
5.054566800000e+08,1.795000e+01,8.680000e+00,1.021000e+03,62585000036
5.054572800000e+08,1.794000e+01,8.500000e+00,1.021000e+03,62585000037
5.054578800000e+08,1.793000e+01,8.560000e+00,1.021000e+03,62585000038
5.054584800000e+08,1.793000e+01,8.580000e+00,1.021000e+03,62585000039
5.054590800000e+08,1.792000e+01,8.660000e+00,1.021000e+03,62585000040
5.054596800000e+08,1.792000e+01,8.780000e+00,1.021000e+03,62585000041
5.054602800000e+08,1.791000e+01,8.880000e+00,1.021000e+03,62585000042
5.054608800000e+08,1.791000e+01,9.000000e+00,1.021000e+03,62585000043
5.054614800000e+08,1.790000e+01,8.950000e+00,1.021000e+03,62585000044
5.054620800000e+08,1.790000e+01,9.220000e+00,1.021000e+03,62585000045
5.054626800000e+08,1.789000e+01,9.450000e+00,1.021000e+03,62585000046
5.054632800000e+08,1.789000e+01,9.420000e+00,1.021000e+03,62585000047
5.054638800000e+08,1.788000e+01,9.420000e+00,1.021000e+03,62585000048
5.054644800000e+08,1.788000e+01,9.310000e+00,1.021000e+03,62585000049
5.054650800000e+08,1.787000e+01,9.370000e+00,1.021000e+03,62585000050
5.054656800000e+08,1.787000e+01,9.530000e+00,1.021000e+03,62585000051
5.054662800000e+08,1.786000e+01,9.810000e+00,1.021000e+03,62585000052
5.054671800000e+08,1.786000e+01,1.047000e+01,1.021000e+03,62585000053
5.054677800000e+08,1.786000e+01,1.107000e+01,1.021000e+03,62585000054
5.054683800000e+08,1.786000e+01,1.145000e+01,1.021000e+03,62585000055
5.054689800000e+08,1.786000e+01,1.183000e+01,1.021000e+03,62585000056
5.054695800000e+08,1.786000e+01,1.215000e+01,1.021000e+03,62585000057
5.054701800000e+08,1.787000e+01,1.237000e+01,1.021000e+03,62585000058
5.054707800000e+08,1.787000e+01,1.236000e+01,1.021000e+03,62585000059
5.054713800000e+08,1.787000e+01,1.255000e+01,1.021000e+03,62585000060
5.054719800000e+08,1.787000e+01,1.263000e+01,1.022000e+03,62585000061
5.054728800000e+08,1.788000e+01,1.294000e+01,1.022000e+03,62585000062
5.054734800000e+08,1.788000e+01,1.293000e+01,1.022000e+03,62585000063
5.054740800000e+08,1.788000e+01,1.286000e+01,1.021000e+03,62585000064
5.054746800000e+08,1.788000e+01,1.302000e+01,1.021000e+03,62585000065
5.054752800000e+08,1.788000e+01,1.308000e+01,1.021000e+03,62585000066
5.054760600000e+08,1.788000e+01,1.318000e+01,1.021000e+03,62585000067
5.054764800000e+08,1.788000e+01,1.322000e+01,1.021000e+03,62585000068
5.054773800000e+08,1.788000e+01,1.325000e+01,1.021000e+03,62585000069
5.054779800000e+08,1.788000e+01,1.323000e+01,1.021000e+03,62585000070
5.054785800000e+08,1.788000e+01,1.324000e+01,1.021000e+03,62585000071
5.054793000000e+08,1.788000e+01,1.341000e+01,1.021000e+03,62585000072
5.054797800000e+08,1.788000e+01,1.332000e+01,1.020000e+03,62585000073
5.054803800000e+08,1.788000e+01,1.348000e+01,1.020000e+03,62585000074
5.054809800000e+08,1.788000e+01,1.352000e+01,1.020000e+03,62585000075
5.054817600000e+08,1.788000e+01,1.359000e+01,1.020000e+03,62585000076
5.054821800000e+08,1.789000e+01,1.370000e+01,1.020000e+03,62585000077
5.054830800000e+08,1.789000e+01,1.365000e+01,1.020000e+03,62585000078
5.054836800000e+08,1.789000e+01,1.368000e+01,1.020000e+03,62585000079
5.054842800000e+08,1.789000e+01,1.376000e+01,1.020000e+03,62585000080
5.054848800000e+08,1.789000e+01,1.405000e+01,1.019000e+03,62585000081
5.054854800000e+08,1.789000e+01,1.414000e+01,1.019000e+03,62585000082
5.054860800000e+08,1.790000e+01,1.428000e+01,1.019000e+03,62585000083
5.054866800000e+08,1.790000e+01,1.482000e+01,1.019000e+03,62585000084
5.054872800000e+08,1.790000e+01,1.458000e+01,1.019000e+03,62585000085
5.054878800000e+08,1.790000e+01,1.465000e+01,1.019000e+03,62585000086
5.054884800000e+08,1.790000e+01,1.466000e+01,1.019000e+03,62585000087
5.054890800000e+08,1.791000e+01,1.491000e+01,1.019000e+03,62585000088
5.054896800000e+08,1.791000e+01,1.611000e+01,1.019000e+03,62585000089
5.054905800000e+08,1.791000e+01,1.663000e+01,1.019000e+03,62585000090
5.054911800000e+08,1.792000e+01,1.703000e+01,1.019000e+03,62585000091
5.054917800000e+08,1.792000e+01,1.585000e+01,1.019000e+03,62585000092
5.054923800000e+08,1.792000e+01,1.493000e+01,1.019000e+03,62585000093
5.054929800000e+08,1.792000e+01,1.442000e+01,1.019000e+03,62585000094
5.054935800000e+08,1.792000e+01,1.392000e+01,1.019000e+03,62585000095
5.054941800000e+08,1.792000e+01,1.314000e+01,1.019000e+03,62585000096
5.054947800000e+08,1.792000e+01,1.261000e+01,1.019000e+03,62585000097
5.054953800000e+08,1.792000e+01,1.191000e+01,1.019000e+03,62585000098
5.054959800000e+08,1.792000e+01,1.146000e+01,1.019000e+03,62585000099
5.054968800000e+08,1.791000e+01,1.107000e+01,1.019000e+03,62585000100
5.054974800000e+08,1.791000e+01,1.080000e+01,1.019000e+03,62585000101
5.054980800000e+08,1.790000e+01,1.050000e+01,1.019000e+03,62585000102
5.054986800000e+08,1.790000e+01,1.032000e+01,1.019000e+03,62585000104
5.054992800000e+08,1.789000e+01,1.012000e+01,1.019000e+03,62585000105
5.054998800000e+08,1.789000e+01,9.870000e+00,1.019000e+03,62585000106
