#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.648680800000e+08,3.648681410000e+08,2.878688e+01,6.869616e-01,2.878688e+01,6.869616e-01,1.000000e+00,0.000000e+00,3.320031e+01,3.472292e+01,9.840291e+02,58787168080
3.648681410000e+08,3.648682020000e+08,2.885246e+01,6.877435e-01,2.885246e+01,6.877435e-01,1.000000e+00,0.000000e+00,3.320031e+01,3.472292e+01,9.840291e+02,58787168080
3.648682020000e+08,3.648682630000e+08,2.765574e+01,6.733296e-01,2.765574e+01,6.733296e-01,1.000000e+00,0.000000e+00,3.320031e+01,3.472292e+01,9.840291e+02,58787168080
3.648682630000e+08,3.648683240000e+08,2.662295e+01,6.606374e-01,2.662295e+01,6.606374e-01,1.000000e+00,0.000000e+00,3.320031e+01,3.472292e+01,9.840291e+02,58787168080
3.648683240000e+08,3.648683850000e+08,2.691803e+01,6.642885e-01,2.691803e+01,6.642885e-01,1.000000e+00,0.000000e+00,3.320031e+01,3.472292e+01,9.840291e+02,58787168080
3.648683850000e+08,3.648684460000e+08,2.860656e+01,6.848065e-01,2.860656e+01,6.848065e-01,1.000000e+00,0.000000e+00,3.320031e+01,3.472292e+01,9.840291e+02,58787168080
3.648684460000e+08,3.648685070000e+08,2.721312e+01,6.679196e-01,2.721312e+01,6.679196e-01,1.000000e+00,0.000000e+00,3.320031e+01,3.472292e+01,9.840291e+02,58787168080
3.648685070000e+08,3.648685680000e+08,2.668852e+01,6.614505e-01,2.668852e+01,6.614505e-01,1.000000e+00,0.000000e+00,3.320031e+01,3.472292e+01,9.840291e+02,58787168080
3.648685680000e+08,3.648686290000e+08,2.596721e+01,6.524507e-01,2.596721e+01,6.524507e-01,1.000000e+00,0.000000e+00,3.320031e+01,3.472292e+01,9.840291e+02,58787168080
3.648686290000e+08,3.648686900000e+08,2.727869e+01,6.687239e-01,2.727869e+01,6.687239e-01,1.000000e+00,0.000000e+00,3.320031e+01,3.472292e+01,9.840291e+02,58787168080
3.648686900000e+08,3.648687510000e+08,2.709836e+01,6.665099e-01,2.709836e+01,6.665099e-01,1.000000e+00,0.000000e+00,3.320031e+01,3.472292e+01,9.840291e+02,58787168080
3.648687510000e+08,3.648688120000e+08,2.831148e+01,6.812654e-01,2.831148e+01,6.812654e-01,1.000000e+00,0.000000e+00,3.320031e+01,3.472292e+01,9.840291e+02,58787168080
3.648688120000e+08,3.648688730000e+08,2.860656e+01,6.848065e-01,2.860656e+01,6.848065e-01,1.000000e+00,0.000000e+00,3.320031e+01,3.472292e+01,9.840291e+02,58787168080
3.648688730000e+08,3.648689340000e+08,2.772131e+01,6.741273e-01,2.772131e+01,6.741273e-01,1.000000e+00,0.000000e+00,3.320031e+01,3.472292e+01,9.840291e+02,58787168080
3.648689340000e+08,3.648689950000e+08,2.818033e+01,6.796857e-01,2.818033e+01,6.796857e-01,1.000000e+00,0.000000e+00,3.320031e+01,3.472292e+01,9.840291e+02,58787168080
3.648689950000e+08,3.648690560000e+08,2.691803e+01,6.642885e-01,2.691803e+01,6.642885e-01,1.000000e+00,0.000000e+00,3.320031e+01,3.472292e+01,9.840291e+02,58787168080
3.648690560000e+08,3.648691170000e+08,2.732787e+01,6.693264e-01,2.732787e+01,6.693264e-01,1.000000e+00,0.000000e+00,3.320031e+01,3.472292e+01,9.840291e+02,58787168080
3.648691170000e+08,3.648691780000e+08,2.749180e+01,6.713310e-01,2.749180e+01,6.713310e-01,1.000000e+00,0.000000e+00,3.320031e+01,3.472292e+01,9.840291e+02,58787168080
3.648691780000e+08,3.648692390000e+08,2.701639e+01,6.655011e-01,2.701639e+01,6.655011e-01,1.000000e+00,0.000000e+00,3.320031e+01,3.472292e+01,9.840291e+02,58787168080
3.648692390000e+08,3.648693000000e+08,2.904918e+01,6.900841e-01,2.904918e+01,6.900841e-01,1.000000e+00,0.000000e+00,3.320031e+01,3.472292e+01,9.840291e+02,58787168080
3.648693000000e+08,3.648693610000e+08,2.772131e+01,6.741273e-01,2.772131e+01,6.741273e-01,1.000000e+00,0.000000e+00,3.320031e+01,3.472292e+01,9.840291e+02,58787168080
3.648693610000e+08,3.648694220000e+08,2.798361e+01,6.773092e-01,2.798361e+01,6.773092e-01,1.000000e+00,0.000000e+00,3.320031e+01,3.472292e+01,9.840291e+02,58787168080
3.648694610000e+08,3.648695220000e+08,2.652459e+01,6.594159e-01,2.652459e+01,6.594159e-01,1.000000e+00,0.000000e+00,3.276727e+01,3.439792e+01,9.840132e+02,58787169461
3.648695220000e+08,3.648695830000e+08,2.763935e+01,6.731300e-01,2.763935e+01,6.731300e-01,1.000000e+00,0.000000e+00,3.276727e+01,3.439792e+01,9.840132e+02,58787169461
3.648695830000e+08,3.648696440000e+08,2.654098e+01,6.596196e-01,2.654098e+01,6.596196e-01,1.000000e+00,0.000000e+00,3.276727e+01,3.439792e+01,9.840132e+02,58787169461
3.648696440000e+08,3.648697050000e+08,2.647541e+01,6.588043e-01,2.647541e+01,6.588043e-01,1.000000e+00,0.000000e+00,3.276727e+01,3.439792e+01,9.840132e+02,58787169461
3.648697050000e+08,3.648697660000e+08,2.519672e+01,6.426982e-01,2.519672e+01,6.426982e-01,1.000000e+00,0.000000e+00,3.276727e+01,3.439792e+01,9.840132e+02,58787169461
3.648697660000e+08,3.648698270000e+08,2.775410e+01,6.745259e-01,2.775410e+01,6.745259e-01,1.000000e+00,0.000000e+00,3.276727e+01,3.439792e+01,9.840132e+02,58787169461
3.648698270000e+08,3.648698880000e+08,2.824590e+01,6.804760e-01,2.824590e+01,6.804760e-01,1.000000e+00,0.000000e+00,3.276727e+01,3.439792e+01,9.840132e+02,58787169461
3.648698880000e+08,3.648699490000e+08,2.729508e+01,6.689248e-01,2.729508e+01,6.689248e-01,1.000000e+00,0.000000e+00,3.276727e+01,3.439792e+01,9.840132e+02,58787169461
3.648699490000e+08,3.648700100000e+08,2.688525e+01,6.638838e-01,2.688525e+01,6.638838e-01,1.000000e+00,0.000000e+00,3.276727e+01,3.439792e+01,9.840132e+02,58787169461
3.648700100000e+08,3.648700710000e+08,2.798361e+01,6.773092e-01,2.798361e+01,6.773092e-01,1.000000e+00,0.000000e+00,3.276727e+01,3.439792e+01,9.840132e+02,58787169461
3.648700710000e+08,3.648701320000e+08,2.749180e+01,6.713310e-01,2.749180e+01,6.713310e-01,1.000000e+00,0.000000e+00,3.276727e+01,3.439792e+01,9.840132e+02,58787169461
3.648701320000e+08,3.648701930000e+08,2.834426e+01,6.816598e-01,2.834426e+01,6.816598e-01,1.000000e+00,0.000000e+00,3.276727e+01,3.439792e+01,9.840132e+02,58787169461
3.648701930000e+08,3.648702540000e+08,2.618033e+01,6.551226e-01,2.618033e+01,6.551226e-01,1.000000e+00,0.000000e+00,3.276727e+01,3.439792e+01,9.840132e+02,58787169461
3.648702540000e+08,3.648703150000e+08,2.759016e+01,6.725309e-01,2.759016e+01,6.725309e-01,1.000000e+00,0.000000e+00,3.276727e+01,3.439792e+01,9.840132e+02,58787169461
3.648703150000e+08,3.648703760000e+08,2.686885e+01,6.636814e-01,2.686885e+01,6.636814e-01,1.000000e+00,0.000000e+00,3.276727e+01,3.439792e+01,9.840132e+02,58787169461
3.648703760000e+08,3.648704370000e+08,2.654098e+01,6.596196e-01,2.654098e+01,6.596196e-01,1.000000e+00,0.000000e+00,3.276727e+01,3.439792e+01,9.840132e+02,58787169461
3.648704370000e+08,3.648704980000e+08,2.767213e+01,6.735291e-01,2.767213e+01,6.735291e-01,1.000000e+00,0.000000e+00,3.276727e+01,3.439792e+01,9.840132e+02,58787169461
3.648704980000e+08,3.648705590000e+08,2.800000e+01,6.775075e-01,2.800000e+01,6.775075e-01,1.000000e+00,0.000000e+00,3.276727e+01,3.439792e+01,9.840132e+02,58787169461
3.648705590000e+08,3.648706200000e+08,2.721312e+01,6.679196e-01,2.721312e+01,6.679196e-01,1.000000e+00,0.000000e+00,3.276727e+01,3.439792e+01,9.840132e+02,58787169461
3.648706200000e+08,3.648706810000e+08,2.865574e+01,6.853949e-01,2.865574e+01,6.853949e-01,1.000000e+00,0.000000e+00,3.276727e+01,3.439792e+01,9.840132e+02,58787169461
3.648706810000e+08,3.648707420000e+08,2.780328e+01,6.751233e-01,2.780328e+01,6.751233e-01,1.000000e+00,0.000000e+00,3.276727e+01,3.439792e+01,9.840132e+02,58787169461
3.648707420000e+08,3.648708030000e+08,2.821312e+01,6.800809e-01,2.821312e+01,6.800809e-01,1.000000e+00,0.000000e+00,3.276727e+01,3.439792e+01,9.840132e+02,58787169461
3.648708380000e+08,3.648708990000e+08,2.719672e+01,6.677184e-01,2.719672e+01,6.677184e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465208e+01,9.839429e+02,58787170838
3.648708990000e+08,3.648709600000e+08,2.621312e+01,6.555328e-01,2.621312e+01,6.555328e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465208e+01,9.839429e+02,58787170838
3.648709600000e+08,3.648710210000e+08,2.818033e+01,6.796857e-01,2.818033e+01,6.796857e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465208e+01,9.839429e+02,58787170838
3.648710210000e+08,3.648710820000e+08,2.790164e+01,6.763164e-01,2.790164e+01,6.763164e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465208e+01,9.839429e+02,58787170838
3.648710820000e+08,3.648711430000e+08,2.790164e+01,6.763164e-01,2.790164e+01,6.763164e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465208e+01,9.839429e+02,58787170838
3.648711430000e+08,3.648712040000e+08,2.654098e+01,6.596196e-01,2.654098e+01,6.596196e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465208e+01,9.839429e+02,58787170838
3.648712040000e+08,3.648712650000e+08,2.795082e+01,6.769122e-01,2.795082e+01,6.769122e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465208e+01,9.839429e+02,58787170838
3.648712650000e+08,3.648713260000e+08,2.775410e+01,6.745259e-01,2.775410e+01,6.745259e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465208e+01,9.839429e+02,58787170838
3.648713260000e+08,3.648713870000e+08,2.865574e+01,6.853949e-01,2.865574e+01,6.853949e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465208e+01,9.839429e+02,58787170838
3.648713870000e+08,3.648714480000e+08,2.681967e+01,6.630737e-01,2.681967e+01,6.630737e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465208e+01,9.839429e+02,58787170838
3.648714480000e+08,3.648715090000e+08,2.752459e+01,6.717312e-01,2.752459e+01,6.717312e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465208e+01,9.839429e+02,58787170838
3.648715090000e+08,3.648715700000e+08,2.773771e+01,6.743267e-01,2.773771e+01,6.743267e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465208e+01,9.839429e+02,58787170838
3.648715700000e+08,3.648716310000e+08,2.739344e+01,6.701290e-01,2.739344e+01,6.701290e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465208e+01,9.839429e+02,58787170838
3.648716310000e+08,3.648716920000e+08,2.818033e+01,6.796857e-01,2.818033e+01,6.796857e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465208e+01,9.839429e+02,58787170838
3.648716920000e+08,3.648717530000e+08,2.896721e+01,6.891098e-01,2.896721e+01,6.891098e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465208e+01,9.839429e+02,58787170838
3.648717530000e+08,3.648718140000e+08,2.780328e+01,6.751233e-01,2.780328e+01,6.751233e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465208e+01,9.839429e+02,58787170838
3.648718140000e+08,3.648718750000e+08,2.798361e+01,6.773092e-01,2.798361e+01,6.773092e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465208e+01,9.839429e+02,58787170838
3.648718750000e+08,3.648719360000e+08,2.768852e+01,6.737286e-01,2.768852e+01,6.737286e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465208e+01,9.839429e+02,58787170838
3.648719360000e+08,3.648719970000e+08,2.804918e+01,6.781022e-01,2.804918e+01,6.781022e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465208e+01,9.839429e+02,58787170838
3.648719970000e+08,3.648720580000e+08,2.822951e+01,6.802785e-01,2.822951e+01,6.802785e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465208e+01,9.839429e+02,58787170838
3.648720580000e+08,3.648721190000e+08,2.739344e+01,6.701290e-01,2.739344e+01,6.701290e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465208e+01,9.839429e+02,58787170838
3.648721190000e+08,3.648721800000e+08,2.832787e+01,6.814626e-01,2.832787e+01,6.814626e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.465208e+01,9.839429e+02,58787170838
3.648722010000e+08,3.648722620000e+08,2.624590e+01,6.559426e-01,2.624590e+01,6.559426e-01,1.000000e+00,0.000000e+00,3.331328e+01,3.485208e+01,9.839758e+02,58787172201
3.648722620000e+08,3.648723230000e+08,2.831148e+01,6.812654e-01,2.831148e+01,6.812654e-01,1.000000e+00,0.000000e+00,3.331328e+01,3.485208e+01,9.839758e+02,58787172201
3.648723230000e+08,3.648723840000e+08,2.044262e+01,5.788997e-01,2.044262e+01,5.788997e-01,1.000000e+00,0.000000e+00,3.331328e+01,3.485208e+01,9.839758e+02,58787172201
3.648723840000e+08,3.648724450000e+08,2.934426e+01,6.935802e-01,2.934426e+01,6.935802e-01,1.000000e+00,0.000000e+00,3.331328e+01,3.485208e+01,9.839758e+02,58787172201
3.648724450000e+08,3.648725060000e+08,2.836065e+01,6.818569e-01,2.836065e+01,6.818569e-01,1.000000e+00,0.000000e+00,3.331328e+01,3.485208e+01,9.839758e+02,58787172201
3.648725060000e+08,3.648725670000e+08,2.729508e+01,6.689248e-01,2.729508e+01,6.689248e-01,1.000000e+00,0.000000e+00,3.331328e+01,3.485208e+01,9.839758e+02,58787172201
3.648725670000e+08,3.648726280000e+08,2.896721e+01,6.891098e-01,2.896721e+01,6.891098e-01,1.000000e+00,0.000000e+00,3.331328e+01,3.485208e+01,9.839758e+02,58787172201
3.648726280000e+08,3.648726890000e+08,2.862295e+01,6.850027e-01,2.862295e+01,6.850027e-01,1.000000e+00,0.000000e+00,3.331328e+01,3.485208e+01,9.839758e+02,58787172201
3.648726890000e+08,3.648727500000e+08,2.859016e+01,6.846102e-01,2.859016e+01,6.846102e-01,1.000000e+00,0.000000e+00,3.331328e+01,3.485208e+01,9.839758e+02,58787172201
3.648727500000e+08,3.648728110000e+08,2.793443e+01,6.767136e-01,2.793443e+01,6.767136e-01,1.000000e+00,0.000000e+00,3.331328e+01,3.485208e+01,9.839758e+02,58787172201
3.648728110000e+08,3.648728720000e+08,2.814754e+01,6.792902e-01,2.814754e+01,6.792902e-01,1.000000e+00,0.000000e+00,3.331328e+01,3.485208e+01,9.839758e+02,58787172201
3.648728720000e+08,3.648729330000e+08,2.780328e+01,6.751233e-01,2.780328e+01,6.751233e-01,1.000000e+00,0.000000e+00,3.331328e+01,3.485208e+01,9.839758e+02,58787172201
3.648729330000e+08,3.648729940000e+08,2.804918e+01,6.781022e-01,2.804918e+01,6.781022e-01,1.000000e+00,0.000000e+00,3.331328e+01,3.485208e+01,9.839758e+02,58787172201
3.648729940000e+08,3.648730550000e+08,2.736065e+01,6.697278e-01,2.736065e+01,6.697278e-01,1.000000e+00,0.000000e+00,3.331328e+01,3.485208e+01,9.839758e+02,58787172201
3.648730550000e+08,3.648731160000e+08,2.642623e+01,6.581921e-01,2.642623e+01,6.581921e-01,1.000000e+00,0.000000e+00,3.331328e+01,3.485208e+01,9.839758e+02,58787172201
3.648731160000e+08,3.648731770000e+08,2.822951e+01,6.802785e-01,2.822951e+01,6.802785e-01,1.000000e+00,0.000000e+00,3.331328e+01,3.485208e+01,9.839758e+02,58787172201
3.648731770000e+08,3.648732380000e+08,2.834426e+01,6.816598e-01,2.834426e+01,6.816598e-01,1.000000e+00,0.000000e+00,3.331328e+01,3.485208e+01,9.839758e+02,58787172201
3.648732380000e+08,3.648732990000e+08,2.673771e+01,6.620597e-01,2.673771e+01,6.620597e-01,1.000000e+00,0.000000e+00,3.331328e+01,3.485208e+01,9.839758e+02,58787172201
3.648732990000e+08,3.648733600000e+08,2.624590e+01,6.559426e-01,2.624590e+01,6.559426e-01,1.000000e+00,0.000000e+00,3.331328e+01,3.485208e+01,9.839758e+02,58787172201
3.648733600000e+08,3.648734210000e+08,2.795082e+01,6.769122e-01,2.795082e+01,6.769122e-01,1.000000e+00,0.000000e+00,3.331328e+01,3.485208e+01,9.839758e+02,58787172201
3.648734210000e+08,3.648734820000e+08,2.729508e+01,6.689248e-01,2.729508e+01,6.689248e-01,1.000000e+00,0.000000e+00,3.331328e+01,3.485208e+01,9.839758e+02,58787172201
3.648734820000e+08,3.648735430000e+08,2.759016e+01,6.725309e-01,2.759016e+01,6.725309e-01,1.000000e+00,0.000000e+00,3.331328e+01,3.485208e+01,9.839758e+02,58787172201
3.648735540000e+08,3.648736150000e+08,2.842623e+01,6.826447e-01,2.842623e+01,6.826447e-01,1.000000e+00,0.000000e+00,3.336976e+01,3.482500e+01,9.840110e+02,58787173554
3.648736150000e+08,3.648736760000e+08,2.824590e+01,6.804760e-01,2.824590e+01,6.804760e-01,1.000000e+00,0.000000e+00,3.336976e+01,3.482500e+01,9.840110e+02,58787173554
3.648736760000e+08,3.648737370000e+08,2.847541e+01,6.832350e-01,2.847541e+01,6.832350e-01,1.000000e+00,0.000000e+00,3.336976e+01,3.482500e+01,9.840110e+02,58787173554
3.648737370000e+08,3.648737980000e+08,2.755738e+01,6.721311e-01,2.755738e+01,6.721311e-01,1.000000e+00,0.000000e+00,3.336976e+01,3.482500e+01,9.840110e+02,58787173554
3.648737980000e+08,3.648738590000e+08,2.724590e+01,6.683219e-01,2.724590e+01,6.683219e-01,1.000000e+00,0.000000e+00,3.336976e+01,3.482500e+01,9.840110e+02,58787173554
3.648738590000e+08,3.648739200000e+08,2.727869e+01,6.687239e-01,2.727869e+01,6.687239e-01,1.000000e+00,0.000000e+00,3.336976e+01,3.482500e+01,9.840110e+02,58787173554
3.648739200000e+08,3.648739810000e+08,2.693443e+01,6.644908e-01,2.693443e+01,6.644908e-01,1.000000e+00,0.000000e+00,3.336976e+01,3.482500e+01,9.840110e+02,58787173554
3.648739810000e+08,3.648740420000e+08,1.942623e+01,5.643250e-01,1.942623e+01,5.643250e-01,1.000000e+00,0.000000e+00,3.336976e+01,3.482500e+01,9.840110e+02,58787173554
3.648740420000e+08,3.648741030000e+08,2.809836e+01,6.786965e-01,2.809836e+01,6.786965e-01,1.000000e+00,0.000000e+00,3.336976e+01,3.482500e+01,9.840110e+02,58787173554
3.648741030000e+08,3.648741640000e+08,2.839344e+01,6.822509e-01,2.839344e+01,6.822509e-01,1.000000e+00,0.000000e+00,3.336976e+01,3.482500e+01,9.840110e+02,58787173554
3.648741640000e+08,3.648742250000e+08,2.640984e+01,6.579880e-01,2.640984e+01,6.579880e-01,1.000000e+00,0.000000e+00,3.336976e+01,3.482500e+01,9.840110e+02,58787173554
3.648742250000e+08,3.648742860000e+08,2.763935e+01,6.731300e-01,2.763935e+01,6.731300e-01,1.000000e+00,0.000000e+00,3.336976e+01,3.482500e+01,9.840110e+02,58787173554
3.648742860000e+08,3.648743470000e+08,2.650820e+01,6.592121e-01,2.650820e+01,6.592121e-01,1.000000e+00,0.000000e+00,3.336976e+01,3.482500e+01,9.840110e+02,58787173554
3.648743470000e+08,3.648744080000e+08,2.860656e+01,6.848065e-01,2.860656e+01,6.848065e-01,1.000000e+00,0.000000e+00,3.336976e+01,3.482500e+01,9.840110e+02,58787173554
3.648744080000e+08,3.648744690000e+08,2.873771e+01,6.863745e-01,2.873771e+01,6.863745e-01,1.000000e+00,0.000000e+00,3.336976e+01,3.482500e+01,9.840110e+02,58787173554
3.648744690000e+08,3.648745300000e+08,2.681967e+01,6.630737e-01,2.681967e+01,6.630737e-01,1.000000e+00,0.000000e+00,3.336976e+01,3.482500e+01,9.840110e+02,58787173554
3.648745300000e+08,3.648745910000e+08,2.734426e+01,6.695272e-01,2.734426e+01,6.695272e-01,1.000000e+00,0.000000e+00,3.336976e+01,3.482500e+01,9.840110e+02,58787173554
3.648745910000e+08,3.648746520000e+08,2.706557e+01,6.661066e-01,2.706557e+01,6.661066e-01,1.000000e+00,0.000000e+00,3.336976e+01,3.482500e+01,9.840110e+02,58787173554
3.648746520000e+08,3.648747130000e+08,2.904918e+01,6.900841e-01,2.904918e+01,6.900841e-01,1.000000e+00,0.000000e+00,3.336976e+01,3.482500e+01,9.840110e+02,58787173554
3.648747130000e+08,3.648747740000e+08,2.716393e+01,6.673158e-01,2.716393e+01,6.673158e-01,1.000000e+00,0.000000e+00,3.336976e+01,3.482500e+01,9.840110e+02,58787173554
3.648747740000e+08,3.648748350000e+08,2.665574e+01,6.610441e-01,2.665574e+01,6.610441e-01,1.000000e+00,0.000000e+00,3.336976e+01,3.482500e+01,9.840110e+02,58787173554
3.648748350000e+08,3.648748960000e+08,2.803279e+01,6.779040e-01,2.803279e+01,6.779040e-01,1.000000e+00,0.000000e+00,3.336976e+01,3.482500e+01,9.840110e+02,58787173554
3.648749200000e+08,3.648749810000e+08,2.632787e+01,6.569660e-01,2.632787e+01,6.569660e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.445208e+01,9.839719e+02,58787174920
3.648749810000e+08,3.648750420000e+08,2.690164e+01,6.640862e-01,2.690164e+01,6.640862e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.445208e+01,9.839719e+02,58787174920
3.648750420000e+08,3.648751030000e+08,2.729508e+01,6.689248e-01,2.729508e+01,6.689248e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.445208e+01,9.839719e+02,58787174920
3.648751030000e+08,3.648751640000e+08,2.865574e+01,6.853949e-01,2.865574e+01,6.853949e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.445208e+01,9.839719e+02,58787174920
3.648751640000e+08,3.648752250000e+08,2.780328e+01,6.751233e-01,2.780328e+01,6.751233e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.445208e+01,9.839719e+02,58787174920
3.648752250000e+08,3.648752860000e+08,2.729508e+01,6.689248e-01,2.729508e+01,6.689248e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.445208e+01,9.839719e+02,58787174920
3.648752860000e+08,3.648753470000e+08,2.840984e+01,6.824479e-01,2.840984e+01,6.824479e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.445208e+01,9.839719e+02,58787174920
3.648753470000e+08,3.648754080000e+08,2.513115e+01,6.418614e-01,2.513115e+01,6.418614e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.445208e+01,9.839719e+02,58787174920
3.648754080000e+08,3.648754690000e+08,2.775410e+01,6.745259e-01,2.775410e+01,6.745259e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.445208e+01,9.839719e+02,58787174920
3.648754690000e+08,3.648755300000e+08,2.796721e+01,6.771107e-01,2.796721e+01,6.771107e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.445208e+01,9.839719e+02,58787174920
3.648755300000e+08,3.648755910000e+08,2.898361e+01,6.893048e-01,2.898361e+01,6.893048e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.445208e+01,9.839719e+02,58787174920
3.648755910000e+08,3.648756520000e+08,2.839344e+01,6.822509e-01,2.839344e+01,6.822509e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.445208e+01,9.839719e+02,58787174920
3.648756520000e+08,3.648757130000e+08,2.745902e+01,6.709306e-01,2.745902e+01,6.709306e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.445208e+01,9.839719e+02,58787174920
3.648757130000e+08,3.648757740000e+08,2.875410e+01,6.865702e-01,2.875410e+01,6.865702e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.445208e+01,9.839719e+02,58787174920
3.648757740000e+08,3.648758350000e+08,2.785246e+01,6.757202e-01,2.785246e+01,6.757202e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.445208e+01,9.839719e+02,58787174920
3.648758350000e+08,3.648758960000e+08,2.814754e+01,6.792902e-01,2.814754e+01,6.792902e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.445208e+01,9.839719e+02,58787174920
3.648758960000e+08,3.648759570000e+08,2.754098e+01,6.719312e-01,2.754098e+01,6.719312e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.445208e+01,9.839719e+02,58787174920
3.648759570000e+08,3.648760180000e+08,2.883607e+01,6.875481e-01,2.883607e+01,6.875481e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.445208e+01,9.839719e+02,58787174920
3.648760180000e+08,3.648760790000e+08,2.803279e+01,6.779040e-01,2.803279e+01,6.779040e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.445208e+01,9.839719e+02,58787174920
3.648760790000e+08,3.648761400000e+08,2.811475e+01,6.788944e-01,2.811475e+01,6.788944e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.445208e+01,9.839719e+02,58787174920
3.648761400000e+08,3.648762010000e+08,2.759016e+01,6.725309e-01,2.759016e+01,6.725309e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.445208e+01,9.839719e+02,58787174920
3.648762010000e+08,3.648762620000e+08,2.734426e+01,6.695272e-01,2.734426e+01,6.695272e-01,1.000000e+00,0.000000e+00,3.308735e+01,3.445208e+01,9.839719e+02,58787174920
3.648762800000e+08,3.648763410000e+08,2.691803e+01,6.642885e-01,2.691803e+01,6.642885e-01,1.000000e+00,0.000000e+00,3.312500e+01,3.469167e+01,9.840137e+02,58787176280
3.648763410000e+08,3.648764020000e+08,2.836065e+01,6.818569e-01,2.836065e+01,6.818569e-01,1.000000e+00,0.000000e+00,3.312500e+01,3.469167e+01,9.840137e+02,58787176280
3.648764020000e+08,3.648764630000e+08,2.601639e+01,6.530684e-01,2.601639e+01,6.530684e-01,1.000000e+00,0.000000e+00,3.312500e+01,3.469167e+01,9.840137e+02,58787176280
3.648764630000e+08,3.648765240000e+08,2.765574e+01,6.733296e-01,2.765574e+01,6.733296e-01,1.000000e+00,0.000000e+00,3.312500e+01,3.469167e+01,9.840137e+02,58787176280
3.648765240000e+08,3.648765850000e+08,2.890164e+01,6.883294e-01,2.890164e+01,6.883294e-01,1.000000e+00,0.000000e+00,3.312500e+01,3.469167e+01,9.840137e+02,58787176280
3.648765850000e+08,3.648766460000e+08,2.759016e+01,6.725309e-01,2.759016e+01,6.725309e-01,1.000000e+00,0.000000e+00,3.312500e+01,3.469167e+01,9.840137e+02,58787176280
3.648766460000e+08,3.648767070000e+08,2.731148e+01,6.691256e-01,2.731148e+01,6.691256e-01,1.000000e+00,0.000000e+00,3.312500e+01,3.469167e+01,9.840137e+02,58787176280
3.648767070000e+08,3.648767680000e+08,2.788525e+01,6.761178e-01,2.788525e+01,6.761178e-01,1.000000e+00,0.000000e+00,3.312500e+01,3.469167e+01,9.840137e+02,58787176280
3.648767680000e+08,3.648768290000e+08,2.740984e+01,6.703295e-01,2.740984e+01,6.703295e-01,1.000000e+00,0.000000e+00,3.312500e+01,3.469167e+01,9.840137e+02,58787176280
3.648768290000e+08,3.648768900000e+08,2.795082e+01,6.769122e-01,2.795082e+01,6.769122e-01,1.000000e+00,0.000000e+00,3.312500e+01,3.469167e+01,9.840137e+02,58787176280
3.648768900000e+08,3.648769510000e+08,2.688525e+01,6.638838e-01,2.688525e+01,6.638838e-01,1.000000e+00,0.000000e+00,3.312500e+01,3.469167e+01,9.840137e+02,58787176280
