#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.648680800000e+08,3.320031e+01,3.472292e+01,9.840291e+02,58787168080
3.648694610000e+08,3.276727e+01,3.439792e+01,9.840132e+02,58787169461
3.648708380000e+08,3.308735e+01,3.465208e+01,9.839429e+02,58787170838
3.648722010000e+08,3.331328e+01,3.485208e+01,9.839758e+02,58787172201
3.648735540000e+08,3.336976e+01,3.482500e+01,9.840110e+02,58787173554
3.648749200000e+08,3.308735e+01,3.445208e+01,9.839719e+02,58787174920
3.648762800000e+08,3.312500e+01,3.469167e+01,9.840137e+02,58787176280
3.648776450000e+08,3.331328e+01,3.488750e+01,9.840630e+02,58787177645
3.648790110000e+08,3.361452e+01,3.503333e+01,9.840454e+02,58787179011
3.648803850000e+08,3.338859e+01,3.490000e+01,9.840798e+02,58787180385
3.648817440000e+08,3.321914e+01,3.465208e+01,9.842136e+02,58787181744
3.648831080000e+08,3.376514e+01,3.521667e+01,9.843943e+02,58787183108
3.648844540000e+08,3.340741e+01,3.495417e+01,9.844587e+02,58787184454
3.648858270000e+08,3.331328e+01,3.484583e+01,9.845627e+02,58787185827
3.648871800000e+08,3.376514e+01,3.524792e+01,9.846589e+02,58787187180
3.648885440000e+08,3.352038e+01,3.491458e+01,9.846970e+02,58787188544
3.648899680000e+08,3.323796e+01,3.468958e+01,9.847983e+02,58787189968
3.648913380000e+08,3.352038e+01,3.504792e+01,9.849729e+02,58787191338
3.648927050000e+08,3.329445e+01,3.475000e+01,9.850730e+02,58787192705
3.648940700000e+08,3.376514e+01,3.516875e+01,9.851248e+02,58787194070
3.648954200000e+08,3.361452e+01,3.501250e+01,9.850833e+02,58787195420
3.648967880000e+08,3.323796e+01,3.476458e+01,9.850288e+02,58787196788
3.648981490000e+08,3.323796e+01,3.466458e+01,9.850505e+02,58787198149
3.648995440000e+08,3.342624e+01,3.490625e+01,9.850183e+02,58787199544
3.649008960000e+08,3.310617e+01,3.456250e+01,9.849839e+02,58787200896
3.649022650000e+08,3.327562e+01,3.472708e+01,9.849441e+02,58787202265
3.649036220000e+08,3.327562e+01,3.486250e+01,9.846990e+02,58787203622
3.649049810000e+08,3.323796e+01,3.467292e+01,9.845535e+02,58787204981
3.649063350000e+08,3.316265e+01,3.471667e+01,9.843770e+02,58787206335
3.649076900000e+08,3.295555e+01,3.449375e+01,9.842195e+02,58787207690
3.649090550000e+08,3.310617e+01,3.467500e+01,9.840190e+02,58787209055
3.649104130000e+08,3.280493e+01,3.431042e+01,9.839570e+02,58787210413
3.649117800000e+08,3.335093e+01,3.484167e+01,9.836799e+02,58787211780
3.649131670000e+08,3.306852e+01,3.453125e+01,9.835588e+02,58787213167
3.649145470000e+08,3.252251e+01,3.400208e+01,9.834326e+02,58787214547
3.649158980000e+08,3.256017e+01,3.408958e+01,9.832988e+02,58787215898
3.649172450000e+08,3.231541e+01,3.391250e+01,9.831553e+02,58787217245
3.649186080000e+08,3.271079e+01,3.425417e+01,9.830320e+02,58787218608
3.649199520000e+08,3.274845e+01,3.430625e+01,9.830073e+02,58787219952
3.649213100000e+08,3.261665e+01,3.415625e+01,9.830125e+02,58787221310
3.649226670000e+08,3.301204e+01,3.438125e+01,9.829944e+02,58787222667
3.649240210000e+08,3.263548e+01,3.410417e+01,9.828376e+02,58787224021
3.649253750000e+08,3.282376e+01,3.426667e+01,9.827302e+02,58787225375
3.649267330000e+08,3.256017e+01,3.401250e+01,9.826953e+02,58787226733
3.649307770000e+08,3.259782e+01,3.407500e+01,9.828701e+02,58787230777
3.649321240000e+08,3.291790e+01,3.446875e+01,9.831321e+02,58787232124
3.649334920000e+08,3.267314e+01,3.422292e+01,9.832693e+02,58787233492
3.649361980000e+08,3.269196e+01,3.426458e+01,9.833860e+02,58787236198
3.649375640000e+08,3.301204e+01,3.449792e+01,9.835103e+02,58787237564
3.649389290000e+08,3.261665e+01,3.413542e+01,9.836326e+02,58787238929
3.649416330000e+08,3.306852e+01,3.456042e+01,9.838594e+02,58787241633
3.649429980000e+08,3.291790e+01,3.438333e+01,9.840938e+02,58787242998
3.649443570000e+08,3.310617e+01,3.456042e+01,9.840903e+02,58787244357
3.649457210000e+08,3.308735e+01,3.465417e+01,9.840940e+02,58787245721
3.649484310000e+08,3.278610e+01,3.426042e+01,9.840791e+02,58787248431
3.649525020000e+08,3.308735e+01,3.443542e+01,9.841992e+02,58787252502
3.649538730000e+08,3.312500e+01,3.455417e+01,9.842554e+02,58787353873
3.649552470000e+08,3.282376e+01,3.438333e+01,9.841111e+02,58787355247
3.649566100000e+08,3.331328e+01,3.484167e+01,9.843345e+02,58787356610
3.649579840000e+08,3.314383e+01,3.455417e+01,9.844111e+02,58787357984
3.649593340000e+08,3.272962e+01,3.446458e+01,9.843235e+02,58787359334
3.649606860000e+08,3.284259e+01,3.431875e+01,9.843667e+02,58787360686
3.649620620000e+08,3.325679e+01,3.475833e+01,9.843184e+02,58787362062
3.649634280000e+08,3.346390e+01,3.484792e+01,9.842319e+02,58787363428
3.649648020000e+08,3.367100e+01,3.506875e+01,9.842266e+02,58787364802
3.649661580000e+08,3.338859e+01,3.485417e+01,9.842566e+02,58787366158
3.649675220000e+08,3.340741e+01,3.488333e+01,9.843452e+02,58787367522
3.649688790000e+08,3.304969e+01,3.455208e+01,9.843176e+02,58787368879
3.649702390000e+08,3.359569e+01,3.509792e+01,9.843411e+02,58787370239
3.649715890000e+08,3.338859e+01,3.485000e+01,9.844167e+02,58787371589
3.649729550000e+08,3.378397e+01,3.527917e+01,9.844795e+02,58787372955
3.649743100000e+08,3.350155e+01,3.493125e+01,9.844524e+02,58787374310
3.649756810000e+08,3.355804e+01,3.506875e+01,9.846023e+02,58787375681
3.649770530000e+08,3.325679e+01,3.469167e+01,9.845593e+02,58787377052
3.649784160000e+08,3.348273e+01,3.502500e+01,9.845239e+02,58787378416
3.649797860000e+08,3.357686e+01,3.500833e+01,9.845850e+02,58787379786
3.649811570000e+08,3.348273e+01,3.496250e+01,9.844924e+02,58787381157
3.649827340000e+08,3.323796e+01,3.472917e+01,9.844155e+02,58787382734
3.649840970000e+08,3.321914e+01,3.463542e+01,9.843586e+02,58787384097
3.649854550000e+08,3.348273e+01,3.491875e+01,9.843159e+02,58787385455
3.649868230000e+08,3.336976e+01,3.484375e+01,9.842676e+02,58787386823
3.649881720000e+08,3.284259e+01,3.439167e+01,9.841926e+02,58787388172
3.649895450000e+08,3.329445e+01,3.477708e+01,9.840818e+02,58787389545
3.649909110000e+08,3.323796e+01,3.462292e+01,9.839448e+02,58787390911
3.649922700000e+08,3.321914e+01,3.473958e+01,9.838303e+02,58787392270
3.649936450000e+08,3.303086e+01,3.457292e+01,9.837000e+02,58787393645
3.649949980000e+08,3.291790e+01,3.440417e+01,9.835149e+02,58787394998
3.649963560000e+08,3.256017e+01,3.410417e+01,9.831853e+02,58787396356
3.649977100000e+08,3.288024e+01,3.443958e+01,9.829050e+02,58787397710
3.649991060000e+08,3.252251e+01,3.408958e+01,9.826626e+02,58787399106
3.650004670000e+08,3.242838e+01,3.400208e+01,9.825332e+02,58787400467
3.650031870000e+08,3.244720e+01,3.391458e+01,9.823342e+02,58787403187
3.650045640000e+08,3.257900e+01,3.411042e+01,9.822681e+02,58787404564
3.650059150000e+08,3.263548e+01,3.413958e+01,9.823779e+02,58787405915
3.650072800000e+08,3.244720e+01,3.393333e+01,9.822546e+02,58787407280
3.650086340000e+08,3.257900e+01,3.409167e+01,9.820251e+02,58787408634
3.650099870000e+08,3.248486e+01,3.402292e+01,9.818333e+02,58787409987
3.650113340000e+08,3.237189e+01,3.382708e+01,9.819097e+02,58787411334
3.650126910000e+08,3.256017e+01,3.406042e+01,9.820796e+02,58787412691
3.650141000000e+08,3.267314e+01,3.413125e+01,9.820620e+02,58787414100
3.650154660000e+08,3.225893e+01,3.388542e+01,9.826572e+02,58787415466
3.650168270000e+08,3.195769e+01,3.354583e+01,9.828118e+02,58787416827
3.650181800000e+08,3.248486e+01,3.398542e+01,9.827905e+02,58787418180
3.650195270000e+08,3.282376e+01,3.427083e+01,9.827629e+02,58787419527
3.650208910000e+08,3.190120e+01,3.336875e+01,9.827744e+02,58787420891
3.650222510000e+08,3.272962e+01,3.414375e+01,9.830730e+02,58787422251
3.650236170000e+08,3.282376e+01,3.438125e+01,9.836382e+02,58787423617
3.650249820000e+08,3.269196e+01,3.412708e+01,9.837144e+02,58787424982
3.650263380000e+08,3.288024e+01,3.435000e+01,9.836089e+02,58787426338
3.650276920000e+08,3.323796e+01,3.467917e+01,9.834639e+02,58787427692
3.650290490000e+08,3.312500e+01,3.463542e+01,9.834670e+02,58787429049
