#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106056000000e+08,2.440000e+01,0.000000e+00,1.000000e+03,12359400001
3.106056000000e+08,2.440000e+01,0.000000e+00,1.000000e+03,12359400002
3.106068000000e+08,2.440000e+01,0.000000e+00,1.000000e+03,12359400003
3.106092000000e+08,2.440000e+01,0.000000e+00,1.000000e+03,12359500004
3.106092000000e+08,2.440000e+01,0.000000e+00,1.000000e+03,12359500005
3.106104000000e+08,2.440000e+01,0.000000e+00,1.000000e+03,12359500006
3.106104000000e+08,2.440000e+01,0.000000e+00,1.000000e+03,12359500007
3.106104000000e+08,2.440000e+01,0.000000e+00,1.000000e+03,12359500008
3.106128000000e+08,2.440000e+01,0.000000e+00,1.000000e+03,12359500009
3.106140000000e+08,2.440000e+01,0.000000e+00,1.000000e+03,12359500010
3.106140000000e+08,2.440000e+01,0.000000e+00,1.000000e+03,12359500011
3.106140000000e+08,2.440000e+01,0.000000e+00,1.000000e+03,12359500012
3.106152000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12359500013
3.106152000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12359500014
3.106176000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12359500015
3.106176000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12359500016
3.106188000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12359500017
3.106188000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12359500018
3.106200000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12359500019
3.106200000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12359500020
3.106200000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12359500021
3.106212000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12359500022
3.106224000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12359500023
3.106236000000e+08,2.450000e+01,0.000000e+00,1.000000e+03,12359500024
3.106260000000e+08,2.440000e+01,0.000000e+00,1.000000e+03,12359500025
3.106272000000e+08,2.440000e+01,0.000000e+00,1.000000e+03,12359500026
3.106272000000e+08,2.440000e+01,0.000000e+00,1.000000e+03,12359500027
3.106272000000e+08,2.440000e+01,0.000000e+00,1.000000e+03,12359500028
3.106284000000e+08,2.440000e+01,0.000000e+00,1.000000e+03,12359500029
3.106284000000e+08,2.440000e+01,0.000000e+00,1.000000e+03,12359500030
3.106296000000e+08,2.440000e+01,0.000000e+00,1.001000e+03,12359500031
3.106296000000e+08,2.440000e+01,0.000000e+00,1.001000e+03,12359500032
3.106296000000e+08,2.440000e+01,0.000000e+00,1.001000e+03,12359500033
3.106308000000e+08,2.440000e+01,0.000000e+00,1.001000e+03,12359500034
3.106320000000e+08,2.440000e+01,0.000000e+00,1.001000e+03,12359500035
3.106320000000e+08,2.440000e+01,0.000000e+00,1.001000e+03,12359500036
3.106332000000e+08,2.430000e+01,0.000000e+00,1.001000e+03,12359500037
3.106344000000e+08,2.410000e+01,0.000000e+00,1.001000e+03,12359500038
3.106356000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359500039
3.106356000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359500040
3.106368000000e+08,2.390000e+01,0.000000e+00,1.001000e+03,12359500041
3.106392000000e+08,2.390000e+01,0.000000e+00,1.002000e+03,12359500042
3.106404000000e+08,2.380000e+01,0.000000e+00,1.002000e+03,12359500043
3.106404000000e+08,2.380000e+01,0.000000e+00,1.002000e+03,12359500044
3.106428000000e+08,2.380000e+01,0.000000e+00,1.002000e+03,12359500045
3.106440000000e+08,2.380000e+01,0.000000e+00,1.002000e+03,12359500046
3.106452000000e+08,2.380000e+01,0.000000e+00,1.002000e+03,12359500047
3.106464000000e+08,2.380000e+01,0.000000e+00,1.002000e+03,12359500048
3.106464000000e+08,2.380000e+01,0.000000e+00,1.002000e+03,12359500049
3.106476000000e+08,2.380000e+01,0.000000e+00,1.002000e+03,12359500050
3.106476000000e+08,2.380000e+01,0.000000e+00,1.002000e+03,12359500051
3.106488000000e+08,2.380000e+01,0.000000e+00,1.002000e+03,12359500052
3.106500000000e+08,2.380000e+01,0.000000e+00,1.001000e+03,12359500053
3.106500000000e+08,2.380000e+01,0.000000e+00,1.001000e+03,12359500054
3.106512000000e+08,2.390000e+01,0.000000e+00,1.001000e+03,12359500055
3.106512000000e+08,2.390000e+01,0.000000e+00,1.001000e+03,12359500056
3.106524000000e+08,2.390000e+01,0.000000e+00,1.001000e+03,12359500057
3.106536000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359500058
3.106548000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359500059
3.106560000000e+08,2.410000e+01,0.000000e+00,1.001000e+03,12359500060
3.106560000000e+08,2.410000e+01,0.000000e+00,1.001000e+03,12359500061
3.106572000000e+08,2.410000e+01,0.000000e+00,1.001000e+03,12359500062
3.106572000000e+08,2.410000e+01,0.000000e+00,1.001000e+03,12359500063
3.106572000000e+08,2.410000e+01,0.000000e+00,1.001000e+03,12359500065
3.106596000000e+08,2.430000e+01,0.000000e+00,1.001000e+03,12359500067
3.106596000000e+08,2.430000e+01,0.000000e+00,1.001000e+03,12359500068
3.106608000000e+08,2.430000e+01,0.000000e+00,1.001000e+03,12359500069
3.106620000000e+08,2.440000e+01,0.000000e+00,1.001000e+03,12359500070
3.106632000000e+08,2.440000e+01,0.000000e+00,1.001000e+03,12359500071
3.106644000000e+08,2.450000e+01,0.000000e+00,1.001000e+03,12359500072
3.106656000000e+08,2.450000e+01,0.000000e+00,1.001000e+03,12359500073
3.106668000000e+08,2.460000e+01,0.000000e+00,1.002000e+03,12359500074
3.106668000000e+08,2.460000e+01,0.000000e+00,1.002000e+03,12359500075
3.106680000000e+08,2.460000e+01,0.000000e+00,1.002000e+03,12359500076
3.106692000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359500077
3.106692000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359500079
3.106692000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359500080
3.106716000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359500081
3.106716000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359500082
3.106728000000e+08,2.480000e+01,0.000000e+00,1.003000e+03,12359500083
3.106752000000e+08,2.480000e+01,0.000000e+00,1.003000e+03,12359500084
3.106764000000e+08,2.480000e+01,0.000000e+00,1.003000e+03,12359500085
3.106776000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500086
3.106776000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500087
3.106788000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500088
3.106800000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500089
3.106800000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500090
3.106812000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500091
3.106824000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500092
3.106836000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500093
3.106836000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500094
3.106848000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500095
3.106848000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500096
3.106848000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500097
3.106860000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500098
3.106872000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500099
3.106884000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500100
3.106896000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500101
3.106908000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500001
3.106908000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500002
3.106908000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500003
3.106920000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500004
3.106920000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500005
3.106932000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359500006
3.106944000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12359600007
3.106956000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12359600008
3.106968000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12359600009
3.106980000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12359600010
3.107004000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12359600011
3.107004000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12359600012
3.107016000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12359600013
3.107040000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12359600014
3.107052000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12359600015
3.107064000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12359600016
3.107076000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12359600018
3.107088000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12359600020
3.107088000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12359600021
3.107100000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12359600022
3.107100000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12359600023
3.107112000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359600024
3.107112000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359600025
3.107124000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359600026
3.107136000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359600027
3.107148000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359600028
3.107172000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359600029
3.107172000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359600030
3.107184000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359600031
3.107184000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359600032
3.107208000000e+08,2.460000e+01,0.000000e+00,1.002000e+03,12359600033
3.107208000000e+08,2.460000e+01,0.000000e+00,1.002000e+03,12359600034
3.107220000000e+08,2.460000e+01,0.000000e+00,1.002000e+03,12359600035
3.107220000000e+08,2.460000e+01,0.000000e+00,1.002000e+03,12359600036
3.107232000000e+08,2.460000e+01,0.000000e+00,1.002000e+03,12359600037
3.107232000000e+08,2.460000e+01,0.000000e+00,1.002000e+03,12359600039
3.107232000000e+08,2.460000e+01,0.000000e+00,1.002000e+03,12359600040
3.107244000000e+08,2.460000e+01,0.000000e+00,1.002000e+03,12359600041
3.107244000000e+08,2.460000e+01,0.000000e+00,1.002000e+03,12359600042
3.107256000000e+08,2.460000e+01,0.000000e+00,1.002000e+03,12359600043
3.107280000000e+08,2.460000e+01,0.000000e+00,1.002000e+03,12359600044
3.107292000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359600046
3.107292000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359600047
3.107316000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359600048
3.107316000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359600049
3.107316000000e+08,2.470000e+01,0.000000e+00,1.002000e+03,12359600050
3.107340000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359600051
3.107352000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359600052
3.107364000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359600053
3.107364000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359600054
3.107364000000e+08,2.470000e+01,0.000000e+00,1.001000e+03,12359600055
3.107376000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600056
3.107376000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600057
3.107376000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600058
3.107388000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600059
3.107388000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600060
3.107400000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600061
3.107400000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600062
3.107400000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600063
3.107424000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600064
3.107424000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600065
3.107424000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600066
3.107436000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600067
3.107436000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600068
3.107448000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600069
3.107448000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600070
3.107448000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600071
3.107460000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12359600072
3.107484000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12359600073
3.107484000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12359600074
3.107496000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12359600075
3.107508000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12359600076
3.107532000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12359600077
3.107544000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12359600078
3.107556000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12359600079
3.107568000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12359600080
3.107568000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12359600081
3.107580000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12359600082
3.107592000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12359600083
3.107592000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12359600084
3.107592000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12359600085
3.107604000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12359600086
3.107604000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12359600087
3.107616000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12359600088
3.107628000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600090
3.107640000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600091
3.107652000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600092
3.107652000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600093
3.107664000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600094
3.107664000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600095
3.107676000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600096
3.107676000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600097
3.107688000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600098
3.107688000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600099
3.107700000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600100
3.107700000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600101
3.107700000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600102
3.107700000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12359600103
3.107724000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12359600104
3.107724000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12359600106
3.107736000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12359600107
