#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.767915050000e+08,3.767915660000e+08,3.718033e+01,7.807135e-01,3.304918e+01,7.360637e-01,4.131147e+00,1.034426e+01,1.014754e+01,6.344262e+00,1.918033e+00,1.639344e-01,0.000000e+00,8.888889e-01,6.599043e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.484107e+01,2.542179e+01,1.550937e+01,3436100001
3.767915660000e+08,3.767916270000e+08,3.788525e+01,7.880797e-01,3.339344e+01,7.398875e-01,4.459016e+00,1.019672e+01,1.070492e+01,5.852459e+00,1.950820e+00,2.295082e-01,0.000000e+00,8.814366e-01,6.724669e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.498328e+01,2.549885e+01,1.507684e+01,3436100001
3.767916270000e+08,3.767916880000e+08,3.749180e+01,7.839769e-01,3.345901e+01,7.406136e-01,5.196721e+00,1.111475e+01,9.704918e+00,5.524590e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.924355e-01,6.478730e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.494902e+01,2.535189e+01,1.509207e+01,3436100001
3.767916880000e+08,3.767917490000e+08,3.918033e+01,8.014365e-01,3.503279e+01,7.578311e-01,4.524590e+00,1.132787e+01,1.085246e+01,6.688525e+00,1.524590e+00,9.836066e-02,1.639344e-02,8.941423e-01,6.293115e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.484480e+01,2.538423e+01,1.516390e+01,3436100001
3.767917490000e+08,3.767918100000e+08,3.837705e+01,7.931784e-01,3.395082e+01,7.460367e-01,4.819672e+00,1.057377e+01,1.085246e+01,6.081967e+00,1.540984e+00,8.196721e-02,0.000000e+00,8.846647e-01,6.601914e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.513090e+01,2.591033e+01,1.540532e+01,3436100001
3.767918100000e+08,3.767918710000e+08,3.845901e+01,7.940250e-01,3.413115e+01,7.480153e-01,4.737705e+00,1.022951e+01,1.014754e+01,6.721312e+00,2.032787e+00,2.622951e-01,0.000000e+00,8.874680e-01,6.524546e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.463046e+01,2.582881e+01,1.503268e+01,3436100001
3.767918710000e+08,3.767919320000e+08,3.842623e+01,7.936864e-01,3.396721e+01,7.462168e-01,4.770492e+00,1.049180e+01,1.059016e+01,6.311475e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.839591e-01,6.615199e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.473446e+01,2.563221e+01,1.526192e+01,3436100001
3.767919320000e+08,3.767919930000e+08,3.931147e+01,8.027767e-01,3.477049e+01,7.549888e-01,5.491803e+00,1.044262e+01,1.083607e+01,6.344262e+00,1.426229e+00,2.295082e-01,0.000000e+00,8.844871e-01,6.527343e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.498125e+01,2.549476e+01,1.504746e+01,3436100001
3.767919930000e+08,3.767920540000e+08,3.801639e+01,7.894426e-01,3.390164e+01,7.454962e-01,4.803279e+00,1.039344e+01,1.073771e+01,5.868853e+00,1.983607e+00,1.147541e-01,0.000000e+00,8.917637e-01,6.451505e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.487454e+01,2.547764e+01,1.533661e+01,3436100001
3.767920540000e+08,3.767921150000e+08,3.790164e+01,7.882501e-01,3.313115e+01,7.369759e-01,4.819672e+00,9.967213e+00,1.067213e+01,5.770492e+00,1.672131e+00,2.295082e-01,0.000000e+00,8.741350e-01,6.898392e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.473233e+01,2.603730e+01,1.519115e+01,3436100001
3.767921150000e+08,3.767921760000e+08,3.775410e+01,7.867144e-01,3.340984e+01,7.400691e-01,4.540984e+00,1.016393e+01,1.026229e+01,6.475410e+00,1.852459e+00,1.147541e-01,0.000000e+00,8.849327e-01,6.649425e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.478389e+01,2.535320e+01,1.529754e+01,3436100001
3.767921760000e+08,3.767922370000e+08,3.691803e+01,7.779548e-01,3.270492e+01,7.322201e-01,4.540984e+00,9.950820e+00,1.045902e+01,5.754098e+00,1.836066e+00,1.639344e-01,0.000000e+00,8.858792e-01,6.700164e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.495844e+01,2.553561e+01,1.499433e+01,3436100001
3.767922370000e+08,3.767922980000e+08,3.759016e+01,7.850046e-01,3.340984e+01,7.400691e-01,5.049181e+00,1.047541e+01,1.011475e+01,5.918033e+00,1.590164e+00,2.622951e-01,0.000000e+00,8.887920e-01,6.565474e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.472810e+01,2.502564e+01,1.528794e+01,3436100001
3.767922980000e+08,3.767923590000e+08,3.885246e+01,7.980762e-01,3.467213e+01,7.539201e-01,4.901639e+00,1.078689e+01,1.080328e+01,6.229508e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.924051e-01,6.365063e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.482008e+01,2.562019e+01,1.526321e+01,3436100001
3.767923590000e+08,3.767924200000e+08,3.747541e+01,7.838055e-01,3.334426e+01,7.393425e-01,4.770492e+00,9.819673e+00,1.073771e+01,6.377049e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.897638e-01,6.550304e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.502721e+01,2.533130e+01,1.521107e+01,3436100001
3.767924200000e+08,3.767924810000e+08,3.824590e+01,7.918220e-01,3.368853e+01,7.431493e-01,4.885246e+00,1.037705e+01,1.029508e+01,6.000000e+00,1.967213e+00,1.639344e-01,0.000000e+00,8.808401e-01,6.707431e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.462107e+01,2.542677e+01,1.525845e+01,3436100001
3.767924810000e+08,3.767925420000e+08,3.827869e+01,7.921613e-01,3.426229e+01,7.494511e-01,5.000000e+00,1.013115e+01,1.095082e+01,6.278688e+00,1.770492e+00,1.311475e-01,0.000000e+00,8.950750e-01,6.341994e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.477016e+01,2.530585e+01,1.516703e+01,3436100001
3.767925420000e+08,3.767926030000e+08,3.729508e+01,7.819174e-01,3.329508e+01,7.387970e-01,4.934426e+00,1.014754e+01,9.770492e+00,6.098361e+00,2.180328e+00,1.639344e-01,0.000000e+00,8.927472e-01,6.487507e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.456829e+01,2.558725e+01,1.487548e+01,3436100001
3.767926030000e+08,3.767926640000e+08,3.762295e+01,7.853469e-01,3.406557e+01,7.472965e-01,4.868853e+00,1.027869e+01,1.086885e+01,6.032787e+00,1.770492e+00,2.459016e-01,0.000000e+00,9.054466e-01,6.107712e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.487529e+01,2.566762e+01,1.510221e+01,3436100001
3.767926640000e+08,3.767927250000e+08,3.745901e+01,7.836340e-01,3.321312e+01,7.378870e-01,4.426229e+00,9.819673e+00,1.055738e+01,6.262295e+00,2.032787e+00,1.147541e-01,0.000000e+00,8.866521e-01,6.631936e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.452894e+01,2.563133e+01,1.498944e+01,3436100001
3.767927560000e+08,3.767928170000e+08,3.967213e+01,8.064508e-01,3.527869e+01,7.604861e-01,4.950819e+00,1.057377e+01,1.104918e+01,6.836066e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.892562e-01,6.379190e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.508786e+01,2.553480e+01,1.494690e+01,3436100002
3.767928170000e+08,3.767928780000e+08,3.885246e+01,7.980762e-01,3.427869e+01,7.496304e-01,4.868853e+00,1.027869e+01,1.119672e+01,6.245902e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.822785e-01,6.619978e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.469248e+01,2.546534e+01,1.506734e+01,3436100002
3.767928780000e+08,3.767929390000e+08,3.755738e+01,7.846621e-01,3.352459e+01,7.413390e-01,4.360656e+00,1.014754e+01,1.050820e+01,6.655738e+00,1.770492e+00,8.196721e-02,0.000000e+00,8.926233e-01,6.468098e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.474272e+01,2.537216e+01,1.492093e+01,3436100002
3.767929390000e+08,3.767930000000e+08,3.767213e+01,7.858599e-01,3.311475e+01,7.367936e-01,5.262295e+00,1.021311e+01,9.819673e+00,6.180328e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.790252e-01,6.802571e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.483867e+01,2.530305e+01,1.493328e+01,3436100002
3.767930000000e+08,3.767930610000e+08,3.916393e+01,8.012688e-01,3.455738e+01,7.526715e-01,4.508197e+00,1.104918e+01,1.021311e+01,6.540984e+00,2.147541e+00,9.836066e-02,0.000000e+00,8.823776e-01,6.591196e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.498157e+01,2.587907e+01,1.506121e+01,3436100002
3.767930610000e+08,3.767931220000e+08,3.745901e+01,7.836340e-01,3.332787e+01,7.391607e-01,4.868853e+00,1.057377e+01,9.819673e+00,6.278688e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.897156e-01,6.552992e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.485915e+01,2.518282e+01,1.495946e+01,3436100002
3.767931220000e+08,3.767931830000e+08,3.754099e+01,7.844909e-01,3.349180e+01,7.409764e-01,4.393443e+00,1.004918e+01,1.050820e+01,6.540984e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.921397e-01,6.482305e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.467259e+01,2.595508e+01,1.529461e+01,3436100002
3.767931830000e+08,3.767932440000e+08,3.790164e+01,7.882501e-01,3.336066e+01,7.395241e-01,4.852459e+00,1.060656e+01,1.027869e+01,5.918033e+00,1.590164e+00,1.147541e-01,0.000000e+00,8.801903e-01,6.753678e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.475648e+01,2.522664e+01,1.544196e+01,3436100002
3.767932440000e+08,3.767933050000e+08,3.845901e+01,7.940250e-01,3.431147e+01,7.499888e-01,4.967213e+00,1.018033e+01,1.060656e+01,6.672131e+00,1.786885e+00,9.836066e-02,0.000000e+00,8.921568e-01,6.404023e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.481672e+01,2.555326e+01,1.517039e+01,3436100002
3.767933050000e+08,3.767933660000e+08,3.814754e+01,7.908031e-01,3.365574e+01,7.427876e-01,4.426229e+00,1.054098e+01,1.024590e+01,6.459016e+00,1.770492e+00,2.131148e-01,0.000000e+00,8.822518e-01,6.681520e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.481208e+01,2.550284e+01,1.530177e+01,3436100002
3.767933660000e+08,3.767934270000e+08,3.693443e+01,7.781275e-01,3.283607e+01,7.336867e-01,4.377049e+00,9.786885e+00,1.021311e+01,6.278688e+00,1.983607e+00,1.967213e-01,0.000000e+00,8.890368e-01,6.617115e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.512526e+01,2.574125e+01,1.555706e+01,3436100002
3.767934270000e+08,3.767934880000e+08,3.740984e+01,7.831194e-01,3.313115e+01,7.369759e-01,4.803279e+00,1.019672e+01,9.672132e+00,6.196721e+00,2.163934e+00,9.836066e-02,0.000000e+00,8.856266e-01,6.662389e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.457364e+01,2.583091e+01,1.510886e+01,3436100002
3.767934880000e+08,3.767935490000e+08,3.842623e+01,7.936864e-01,3.426229e+01,7.494511e-01,4.540984e+00,1.081967e+01,1.045902e+01,6.508197e+00,1.819672e+00,1.147541e-01,0.000000e+00,8.916382e-01,6.420275e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.486450e+01,2.522408e+01,1.500072e+01,3436100002
3.767935490000e+08,3.767936100000e+08,3.804918e+01,7.897829e-01,3.372131e+01,7.435108e-01,5.163934e+00,1.059016e+01,1.060656e+01,5.540984e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.862559e-01,6.590318e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.485402e+01,2.540553e+01,1.520968e+01,3436100002
3.767936100000e+08,3.767936710000e+08,3.693443e+01,7.781275e-01,3.281967e+01,7.335035e-01,4.622951e+00,9.868853e+00,1.011475e+01,6.295082e+00,1.754098e+00,1.639344e-01,0.000000e+00,8.885930e-01,6.628682e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.474424e+01,2.524749e+01,1.501533e+01,3436100002
3.767936710000e+08,3.767937320000e+08,3.726229e+01,7.815737e-01,3.311475e+01,7.367936e-01,4.934426e+00,9.754098e+00,1.068852e+01,5.721312e+00,1.868852e+00,1.475410e-01,0.000000e+00,8.886933e-01,6.596853e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.471802e+01,2.573275e+01,1.515351e+01,3436100002
3.767937320000e+08,3.767937930000e+08,3.842623e+01,7.936864e-01,3.445901e+01,7.515996e-01,4.573771e+00,1.077049e+01,1.068852e+01,6.409836e+00,1.754098e+00,2.622951e-01,0.000000e+00,8.967577e-01,6.284745e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.445842e+01,2.549491e+01,1.488078e+01,3436100002
3.767937930000e+08,3.767938540000e+08,3.840984e+01,7.935171e-01,3.421312e+01,7.489130e-01,4.639344e+00,1.050820e+01,1.055738e+01,6.262295e+00,2.081967e+00,1.639344e-01,0.000000e+00,8.907384e-01,6.444998e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.453603e+01,2.570855e+01,1.560408e+01,3436100002
3.767938540000e+08,3.767939150000e+08,3.709836e+01,7.798524e-01,3.272131e+01,7.324036e-01,4.803279e+00,1.001639e+01,1.065574e+01,5.770492e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.820150e-01,6.781239e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.488658e+01,2.553280e+01,1.489800e+01,3436100002
3.767939150000e+08,3.767939760000e+08,3.795082e+01,7.887614e-01,3.301639e+01,7.356986e-01,5.098361e+00,1.029508e+01,1.018033e+01,5.196721e+00,2.032787e+00,2.131148e-01,0.000000e+00,8.699784e-01,6.990149e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.464924e+01,2.540282e+01,1.506597e+01,3436100002
3.767940090000e+08,3.767940700000e+08,3.855738e+01,7.950397e-01,3.403279e+01,7.469368e-01,4.934426e+00,1.024590e+01,1.070492e+01,6.163934e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.826531e-01,6.636090e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.471182e+01,2.544824e+01,1.500395e+01,3436100003
3.767940700000e+08,3.767941310000e+08,3.821312e+01,7.914824e-01,3.365574e+01,7.427876e-01,4.409836e+00,1.019672e+01,1.095082e+01,6.081967e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.807379e-01,6.712796e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.469599e+01,2.546435e+01,1.517034e+01,3436100003
3.767941310000e+08,3.767941920000e+08,3.827869e+01,7.921613e-01,3.372131e+01,7.435108e-01,4.754098e+00,1.070492e+01,1.077049e+01,5.491803e+00,1.786885e+00,2.131148e-01,0.000000e+00,8.809422e-01,6.702074e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.454351e+01,2.560220e+01,1.497180e+01,3436100003
3.767941920000e+08,3.767942530000e+08,3.970492e+01,8.067839e-01,3.486885e+01,7.560560e-01,4.360656e+00,1.090164e+01,1.154098e+01,6.196721e+00,1.786885e+00,8.196721e-02,0.000000e+00,8.781998e-01,6.645591e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.485475e+01,2.528238e+01,1.504432e+01,3436100003
3.767942530000e+08,3.767943140000e+08,3.649180e+01,7.734509e-01,3.206557e+01,7.250277e-01,4.032787e+00,1.086885e+01,1.024590e+01,5.196721e+00,1.491803e+00,2.295082e-01,0.000000e+00,8.787062e-01,6.919561e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.499106e+01,2.576473e+01,1.501391e+01,3436100003
3.767943140000e+08,3.767943750000e+08,3.793443e+01,7.885910e-01,3.349180e+01,7.409764e-01,4.622951e+00,1.052459e+01,1.036066e+01,6.049181e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.828868e-01,6.684575e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.499452e+01,2.564431e+01,1.520060e+01,3436100003
3.767943750000e+08,3.767944360000e+08,3.927869e+01,8.024418e-01,3.468853e+01,7.540984e-01,4.622951e+00,1.129508e+01,1.083607e+01,6.147541e+00,1.557377e+00,2.131148e-01,1.639344e-02,8.831385e-01,6.563065e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.454209e+01,2.547555e+01,1.502439e+01,3436100003
3.767944360000e+08,3.767944970000e+08,3.790164e+01,7.882501e-01,3.337705e+01,7.397058e-01,4.688525e+00,1.019672e+01,1.031148e+01,5.967213e+00,2.016393e+00,1.803279e-01,1.639344e-02,8.806229e-01,6.743132e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.495366e+01,2.578366e+01,1.519126e+01,3436100003
3.767944970000e+08,3.767945580000e+08,3.780328e+01,7.872267e-01,3.316393e+01,7.373405e-01,4.459016e+00,1.060656e+01,1.047541e+01,5.672131e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.772767e-01,6.832855e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.516494e+01,2.562230e+01,1.540908e+01,3436100003
3.767945580000e+08,3.767946190000e+08,3.972131e+01,8.069504e-01,3.452459e+01,7.523143e-01,5.557377e+00,1.032787e+01,1.095082e+01,5.934426e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.691704e-01,6.850602e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.465962e+01,2.583401e+01,1.521604e+01,3436100003
3.767946190000e+08,3.767946800000e+08,3.852459e+01,7.947016e-01,3.368853e+01,7.431493e-01,4.967213e+00,1.018033e+01,1.049180e+01,6.196721e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.744681e-01,6.834632e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.485057e+01,2.529936e+01,1.515639e+01,3436100003
3.767946800000e+08,3.767947410000e+08,3.852459e+01,7.947016e-01,3.442623e+01,7.512419e-01,4.524590e+00,1.072131e+01,1.078689e+01,6.491803e+00,1.672131e+00,2.295082e-01,0.000000e+00,8.936170e-01,6.360304e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.471291e+01,2.554969e+01,1.514824e+01,3436100003
3.767947410000e+08,3.767948020000e+08,3.886885e+01,7.982445e-01,3.445901e+01,7.515996e-01,4.983606e+00,1.034426e+01,1.101639e+01,5.803279e+00,2.049180e+00,2.622951e-01,0.000000e+00,8.865458e-01,6.513211e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.477559e+01,2.565770e+01,1.521684e+01,3436100003
3.767948020000e+08,3.767948630000e+08,3.868853e+01,7.963907e-01,3.375410e+01,7.438722e-01,4.622951e+00,1.036066e+01,1.132787e+01,5.770492e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.724576e-01,6.866626e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.497113e+01,2.570771e+01,1.536096e+01,3436100003
3.767948630000e+08,3.767949240000e+08,3.778688e+01,7.870560e-01,3.381967e+01,7.445945e-01,5.016394e+00,1.024590e+01,1.086885e+01,5.721312e+00,1.737705e+00,2.295082e-01,0.000000e+00,8.950108e-01,6.384854e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.465448e+01,2.557334e+01,1.516486e+01,3436100003
3.767949240000e+08,3.767949850000e+08,3.768853e+01,7.860309e-01,3.344262e+01,7.404321e-01,4.557377e+00,1.036066e+01,1.065574e+01,6.163934e+00,1.590164e+00,1.147541e-01,0.000000e+00,8.873423e-01,6.594114e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.477157e+01,2.511848e+01,1.510613e+01,3436100003
3.767949850000e+08,3.767950460000e+08,3.806557e+01,7.899530e-01,3.332787e+01,7.391607e-01,4.786885e+00,1.034426e+01,1.011475e+01,5.885246e+00,2.000000e+00,1.967213e-01,0.000000e+00,8.755383e-01,6.850531e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.453306e+01,2.531620e+01,1.520645e+01,3436100003
3.767950460000e+08,3.767951070000e+08,3.883607e+01,7.979078e-01,3.490164e+01,7.564113e-01,4.885246e+00,1.078689e+01,1.103279e+01,6.065574e+00,1.983607e+00,1.475410e-01,0.000000e+00,8.986914e-01,6.199346e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.465431e+01,2.535900e+01,1.528676e+01,3436100003
3.767951070000e+08,3.767951680000e+08,3.716393e+01,7.805414e-01,3.283607e+01,7.336867e-01,4.754098e+00,1.013115e+01,1.036066e+01,5.852459e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.835465e-01,6.736979e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.469292e+01,2.552161e+01,1.518441e+01,3436100003
3.767951680000e+08,3.767952290000e+08,3.903279e+01,7.999260e-01,3.455738e+01,7.526715e-01,4.868853e+00,9.901639e+00,1.154098e+01,6.377049e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.853423e-01,6.529464e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.498228e+01,2.520060e+01,1.522793e+01,3436100003
3.767952500000e+08,3.767953110000e+08,3.763934e+01,7.855179e-01,3.345901e+01,7.406136e-01,4.672131e+00,9.655738e+00,1.090164e+01,6.081967e+00,2.000000e+00,1.475410e-01,0.000000e+00,8.889373e-01,6.557431e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.458097e+01,2.519683e+01,1.515188e+01,3436100004
3.767953110000e+08,3.767953720000e+08,3.818033e+01,7.911428e-01,3.342623e+01,7.402506e-01,4.819672e+00,1.057377e+01,1.065574e+01,5.377049e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.754830e-01,6.841532e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.452213e+01,2.577525e+01,1.524438e+01,3436100004
3.767953720000e+08,3.767954330000e+08,3.931147e+01,8.027767e-01,3.486885e+01,7.560560e-01,5.049181e+00,1.037705e+01,1.118033e+01,6.442623e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.869892e-01,6.465388e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.493062e+01,2.532562e+01,1.554561e+01,3436100004
3.767954330000e+08,3.767954940000e+08,3.844262e+01,7.938558e-01,3.419672e+01,7.487336e-01,4.622951e+00,1.081967e+01,1.006557e+01,6.442623e+00,2.114754e+00,1.311475e-01,0.000000e+00,8.895522e-01,6.472809e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.509840e+01,2.551007e+01,1.519251e+01,3436100004
3.767954940000e+08,3.767955550000e+08,3.860656e+01,7.955466e-01,3.363934e+01,7.426067e-01,4.901639e+00,9.983606e+00,1.103279e+01,5.754098e+00,1.770492e+00,1.967213e-01,0.000000e+00,8.713376e-01,6.899595e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.524557e+01,2.574147e+01,1.503790e+01,3436100004
3.767955550000e+08,3.767956160000e+08,3.696721e+01,7.784728e-01,3.250820e+01,7.300146e-01,4.704918e+00,1.019672e+01,9.901639e+00,5.524590e+00,1.852459e+00,3.278688e-01,0.000000e+00,8.793792e-01,6.858450e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.467430e+01,2.527466e+01,1.532349e+01,3436100004
3.767956160000e+08,3.767956770000e+08,3.683607e+01,7.770907e-01,3.290164e+01,7.344189e-01,5.163934e+00,1.018033e+01,1.018033e+01,5.622951e+00,1.639344e+00,1.147541e-01,0.000000e+00,8.931909e-01,6.515904e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.510998e+01,2.567393e+01,1.514281e+01,3436100004
3.767956770000e+08,3.767957380000e+08,3.816393e+01,7.909729e-01,3.429508e+01,7.498096e-01,5.032787e+00,1.040984e+01,1.109836e+01,5.967213e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.986254e-01,6.255505e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.465531e+01,2.525559e+01,1.505783e+01,3436100004
3.767957380000e+08,3.767957990000e+08,3.834426e+01,7.928395e-01,3.377049e+01,7.440528e-01,4.885246e+00,1.059016e+01,1.049180e+01,5.918033e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.807182e-01,6.701784e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.496410e+01,2.531926e+01,1.520251e+01,3436100004
3.767957990000e+08,3.767958600000e+08,3.752459e+01,7.843196e-01,3.327869e+01,7.386152e-01,4.934426e+00,1.003279e+01,1.116393e+01,5.196721e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.868502e-01,6.621085e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.473908e+01,2.551862e+01,1.516946e+01,3436100004
3.767958600000e+08,3.767959210000e+08,3.795082e+01,7.887614e-01,3.326229e+01,7.384331e-01,4.426229e+00,1.047541e+01,1.072131e+01,5.721312e+00,1.819672e+00,9.836066e-02,0.000000e+00,8.764579e-01,6.839078e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.436952e+01,2.540618e+01,1.513972e+01,3436100004
3.767959210000e+08,3.767959820000e+08,3.854099e+01,7.948707e-01,3.396721e+01,7.462168e-01,4.590164e+00,1.081967e+01,1.054098e+01,6.262295e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.813271e-01,6.669880e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.492367e+01,2.546353e+01,1.483958e+01,3436100004
3.767959820000e+08,3.767960430000e+08,3.842623e+01,7.936864e-01,3.390164e+01,7.454962e-01,4.885246e+00,1.018033e+01,1.057377e+01,6.590164e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.822526e-01,6.657227e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.486069e+01,2.517041e+01,1.489865e+01,3436100004
3.767960430000e+08,3.767961040000e+08,3.901639e+01,7.997581e-01,3.480328e+01,7.553446e-01,4.852459e+00,1.091803e+01,1.127869e+01,6.065574e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.920168e-01,6.361743e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.497587e+01,2.527704e+01,1.504065e+01,3436100004
3.767961040000e+08,3.767961650000e+08,3.847541e+01,7.941942e-01,3.440984e+01,7.510630e-01,4.606557e+00,1.109836e+01,1.073771e+01,5.803279e+00,2.016393e+00,1.475410e-01,0.000000e+00,8.943332e-01,6.345450e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.486255e+01,2.561645e+01,1.554341e+01,3436100004
3.767961650000e+08,3.767962260000e+08,3.804918e+01,7.897829e-01,3.375410e+01,7.438722e-01,4.885246e+00,1.024590e+01,1.078689e+01,5.983606e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.871176e-01,6.568498e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.480160e+01,2.562246e+01,1.500046e+01,3436100004
3.767962260000e+08,3.767962870000e+08,3.888525e+01,7.984128e-01,3.455738e+01,7.526715e-01,4.803279e+00,1.131148e+01,1.093443e+01,5.704918e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.887015e-01,6.457513e-03,2.300000e+01,7.000000e+00,9.810000e+02,2.479464e+01,2.574757e+01,1.541114e+01,3436100004
