#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.838205500000e+08,2.838206110000e+08,5.386885e+01,9.397318e-01,5.091803e+01,9.136311e-01,9.452221e-01,3.969499e-03,1.900000e+01,8.200000e+00,9.960000e+02,41328400001
2.838206110000e+08,2.838206720000e+08,5.565574e+01,9.551906e-01,5.200000e+01,9.232870e-01,9.343151e-01,4.251669e-03,1.900000e+01,8.200000e+00,9.960000e+02,41328400001
2.838206720000e+08,2.838207330000e+08,5.408197e+01,9.415889e-01,5.060656e+01,9.108324e-01,9.357381e-01,4.269361e-03,1.900000e+01,8.200000e+00,9.960000e+02,41328400001
2.838207330000e+08,2.838207940000e+08,5.534426e+01,9.525141e-01,5.150820e+01,9.189106e-01,9.306872e-01,4.371268e-03,1.900000e+01,8.200000e+00,9.960000e+02,41328400001
2.838207940000e+08,2.838208550000e+08,5.590164e+01,9.572985e-01,5.188525e+01,9.222677e-01,9.281525e-01,4.422199e-03,1.900000e+01,8.200000e+00,9.960000e+02,41328400001
2.838208550000e+08,2.838209160000e+08,5.637705e+01,9.613605e-01,5.273771e+01,9.298132e-01,9.354463e-01,4.190384e-03,1.900000e+01,8.200000e+00,9.960000e+02,41328400001
2.838209160000e+08,2.838209770000e+08,5.555738e+01,9.543462e-01,5.165574e+01,9.202257e-01,9.297728e-01,4.389402e-03,1.900000e+01,8.200000e+00,9.960000e+02,41328400001
2.838209770000e+08,2.838210380000e+08,5.540984e+01,9.530782e-01,5.126229e+01,9.167145e-01,9.251480e-01,4.526360e-03,1.900000e+01,8.200000e+00,9.960000e+02,41328400001
2.838210380000e+08,2.838210990000e+08,5.522951e+01,9.515260e-01,5.154099e+01,9.192030e-01,9.332146e-01,4.301114e-03,1.900000e+01,8.200000e+00,9.960000e+02,41328400001
2.838210990000e+08,2.838211600000e+08,5.724590e+01,9.687401e-01,5.329508e+01,9.347138e-01,9.309851e-01,4.289491e-03,1.900000e+01,8.200000e+00,9.960000e+02,41328400001
2.838211600000e+08,2.838212210000e+08,5.380328e+01,9.391597e-01,5.011475e+01,9.063958e-01,9.314442e-01,4.410940e-03,1.900000e+01,8.200000e+00,9.960000e+02,41328400001
2.838212210000e+08,2.838212820000e+08,5.378688e+01,9.390166e-01,5.032787e+01,9.083210e-01,9.356903e-01,4.282536e-03,1.900000e+01,8.200000e+00,9.960000e+02,41328400001
2.838212820000e+08,2.838213430000e+08,5.452459e+01,9.454342e-01,5.065574e+01,9.112749e-01,9.290439e-01,4.451966e-03,1.900000e+01,8.200000e+00,9.960000e+02,41328400001
2.838213430000e+08,2.838214040000e+08,5.501639e+01,9.496884e-01,5.118033e+01,9.159813e-01,9.302741e-01,4.396342e-03,1.900000e+01,8.200000e+00,9.960000e+02,41328400001
2.838214290000e+08,2.838214900000e+08,5.493443e+01,9.489807e-01,5.073771e+01,9.120119e-01,9.236049e-01,4.588689e-03,1.900000e+01,8.000000e+00,9.960000e+02,41328400002
2.838214900000e+08,2.838215510000e+08,5.655738e+01,9.628968e-01,5.221312e+01,9.251771e-01,9.231884e-01,4.533661e-03,1.900000e+01,8.000000e+00,9.960000e+02,41328400002
2.838215510000e+08,2.838216120000e+08,5.403279e+01,9.411607e-01,5.042623e+01,9.092081e-01,9.332525e-01,4.347340e-03,1.900000e+01,8.000000e+00,9.960000e+02,41328400002
2.838216120000e+08,2.838216730000e+08,5.375410e+01,9.387304e-01,4.983607e+01,9.038721e-01,9.271119e-01,4.539663e-03,1.900000e+01,8.000000e+00,9.960000e+02,41328400002
2.838216730000e+08,2.838217340000e+08,5.537705e+01,9.527961e-01,5.096721e+01,9.140723e-01,9.203671e-01,4.657974e-03,1.900000e+01,8.000000e+00,9.960000e+02,41328400002
2.838217340000e+08,2.838217950000e+08,5.491803e+01,9.488391e-01,5.090164e+01,9.134840e-01,9.268657e-01,4.498281e-03,1.900000e+01,8.000000e+00,9.960000e+02,41328400002
2.838217950000e+08,2.838218560000e+08,5.449180e+01,9.451498e-01,5.044262e+01,9.093560e-01,9.256920e-01,4.549049e-03,1.900000e+01,8.000000e+00,9.960000e+02,41328400002
2.838218560000e+08,2.838219170000e+08,5.486885e+01,9.484141e-01,5.103279e+01,9.146601e-01,9.300867e-01,4.407718e-03,1.900000e+01,8.000000e+00,9.960000e+02,41328400002
2.838219170000e+08,2.838219780000e+08,5.657377e+01,9.630363e-01,5.280328e+01,9.303910e-01,9.333526e-01,4.245627e-03,1.900000e+01,8.000000e+00,9.960000e+02,41328400002
2.838219780000e+08,2.838220390000e+08,5.483607e+01,9.481307e-01,5.091803e+01,9.136311e-01,9.285501e-01,4.453542e-03,1.900000e+01,8.000000e+00,9.960000e+02,41328400002
2.838220390000e+08,2.838221000000e+08,5.516393e+01,9.509610e-01,5.140984e+01,9.180328e-01,9.319465e-01,4.341383e-03,1.900000e+01,8.000000e+00,9.960000e+02,41328400002
2.838221000000e+08,2.838221610000e+08,5.596721e+01,9.578598e-01,5.154099e+01,9.192030e-01,9.209139e-01,4.618787e-03,1.900000e+01,8.000000e+00,9.960000e+02,41328400002
2.838221610000e+08,2.838222220000e+08,5.429508e+01,9.434423e-01,5.039344e+01,9.089125e-01,9.281401e-01,4.487505e-03,1.900000e+01,8.000000e+00,9.960000e+02,41328400002
2.838222220000e+08,2.838222830000e+08,5.442623e+01,9.445810e-01,5.039344e+01,9.089125e-01,9.259036e-01,4.545821e-03,1.900000e+01,8.000000e+00,9.960000e+02,41328400002
2.838223090000e+08,2.838223700000e+08,5.322951e+01,9.341385e-01,4.926229e+01,8.986537e-01,9.254696e-01,4.608999e-03,1.890000e+01,7.900000e+00,9.960000e+02,41328400003
2.838223700000e+08,2.838224310000e+08,5.513115e+01,9.506783e-01,5.118033e+01,9.159813e-01,9.283378e-01,4.447691e-03,1.890000e+01,7.900000e+00,9.960000e+02,41328400003
2.838224310000e+08,2.838224920000e+08,5.603279e+01,9.584208e-01,5.226229e+01,9.256127e-01,9.327092e-01,4.285141e-03,1.890000e+01,7.900000e+00,9.960000e+02,41328400003
2.838224920000e+08,2.838225530000e+08,5.478688e+01,9.477054e-01,5.124590e+01,9.165679e-01,9.353681e-01,4.253159e-03,1.890000e+01,7.900000e+00,9.960000e+02,41328400003
2.838225530000e+08,2.838226140000e+08,5.619672e+01,9.598218e-01,5.270492e+01,9.295241e-01,9.378647e-01,4.123054e-03,1.890000e+01,7.900000e+00,9.960000e+02,41328400003
2.838226140000e+08,2.838226750000e+08,5.622951e+01,9.601017e-01,5.244262e+01,9.272082e-01,9.326531e-01,4.279292e-03,1.890000e+01,7.900000e+00,9.960000e+02,41328400003
2.838226750000e+08,2.838227360000e+08,5.519672e+01,9.512435e-01,5.150820e+01,9.189106e-01,9.331749e-01,4.303579e-03,1.890000e+01,7.900000e+00,9.960000e+02,41328400003
2.838227360000e+08,2.838227970000e+08,5.604918e+01,9.585609e-01,5.242623e+01,9.270633e-01,9.353612e-01,4.205201e-03,1.890000e+01,7.900000e+00,9.960000e+02,41328400003
2.838227970000e+08,2.838228580000e+08,5.655738e+01,9.628968e-01,5.288525e+01,9.311129e-01,9.350725e-01,4.194957e-03,1.890000e+01,7.900000e+00,9.960000e+02,41328400003
2.838228580000e+08,2.838229190000e+08,5.563934e+01,9.550499e-01,5.216393e+01,9.247413e-01,9.375368e-01,4.153844e-03,1.890000e+01,7.900000e+00,9.960000e+02,41328400003
2.838229190000e+08,2.838229800000e+08,5.618033e+01,9.596817e-01,5.190164e+01,9.224134e-01,9.238401e-01,4.531109e-03,1.890000e+01,7.900000e+00,9.960000e+02,41328400003
2.838229800000e+08,2.838230410000e+08,5.578688e+01,9.563154e-01,5.245901e+01,9.273531e-01,9.403468e-01,4.060037e-03,1.890000e+01,7.900000e+00,9.960000e+02,41328400003
2.838230410000e+08,2.838231020000e+08,5.496721e+01,9.492638e-01,5.134426e+01,9.174471e-01,9.340889e-01,4.285058e-03,1.890000e+01,7.900000e+00,9.960000e+02,41328400003
2.838231020000e+08,2.838231630000e+08,5.501639e+01,9.496884e-01,5.165574e+01,9.202257e-01,9.389154e-01,4.133978e-03,1.890000e+01,7.900000e+00,9.960000e+02,41328400003
2.838231830000e+08,2.838232440000e+08,5.470492e+01,9.469963e-01,5.086885e+01,9.131898e-01,9.298772e-01,4.420429e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328400004
2.838232440000e+08,2.838233050000e+08,5.518033e+01,9.511023e-01,5.154099e+01,9.192030e-01,9.340463e-01,4.278058e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328400004
2.838233050000e+08,2.838233660000e+08,5.537705e+01,9.527961e-01,5.111475e+01,9.153943e-01,9.230314e-01,4.586013e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328400004
2.838233660000e+08,2.838234270000e+08,5.490164e+01,9.486974e-01,5.083607e+01,9.128954e-01,9.259480e-01,4.524849e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328400004
2.838234270000e+08,2.838234880000e+08,5.437705e+01,9.441541e-01,5.032787e+01,9.083210e-01,9.255351e-01,4.558263e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328400004
2.838234880000e+08,2.838235490000e+08,5.459016e+01,9.460025e-01,5.060656e+01,9.108324e-01,9.270270e-01,4.507181e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328400004
2.838235490000e+08,2.838236100000e+08,5.581967e+01,9.565964e-01,5.152459e+01,9.190568e-01,9.230543e-01,4.567170e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328400004
2.838236100000e+08,2.838236710000e+08,5.547541e+01,9.536420e-01,5.142623e+01,9.181791e-01,9.270095e-01,4.471572e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328400004
2.838236710000e+08,2.838237320000e+08,5.477049e+01,9.475636e-01,5.075410e+01,9.121592e-01,9.266686e-01,4.509920e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328400004
2.838237320000e+08,2.838237930000e+08,5.573771e+01,9.558938e-01,5.186885e+01,9.221220e-01,9.305882e-01,4.358688e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328400004
2.838237930000e+08,2.838238540000e+08,5.616393e+01,9.595417e-01,5.209836e+01,9.241599e-01,9.276124e-01,4.427125e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328400004
2.838238540000e+08,2.838239150000e+08,5.395082e+01,9.404465e-01,5.047541e+01,9.096515e-01,9.355819e-01,4.279382e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328400004
2.838239150000e+08,2.838239760000e+08,5.613115e+01,9.592615e-01,5.200000e+01,9.232870e-01,9.264019e-01,4.462377e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328400004
2.838239760000e+08,2.838240370000e+08,5.631147e+01,9.608012e-01,5.275410e+01,9.299576e-01,9.368268e-01,4.150810e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328400004
2.838240590000e+08,2.838241200000e+08,5.645901e+01,9.620591e-01,5.232787e+01,9.261932e-01,9.268293e-01,4.437486e-03,1.890000e+01,7.700000e+00,9.960000e+02,41328500005
2.838241200000e+08,2.838241810000e+08,5.554099e+01,9.542054e-01,5.132787e+01,9.173006e-01,9.241440e-01,4.548760e-03,1.890000e+01,7.700000e+00,9.960000e+02,41328500005
2.838241810000e+08,2.838242420000e+08,5.439344e+01,9.442965e-01,5.059016e+01,9.106849e-01,9.300784e-01,4.427181e-03,1.890000e+01,7.700000e+00,9.960000e+02,41328500005
2.838242420000e+08,2.838243030000e+08,5.411475e+01,9.418743e-01,5.050820e+01,9.099468e-01,9.333535e-01,4.340991e-03,1.890000e+01,7.700000e+00,9.960000e+02,41328500005
2.838243030000e+08,2.838243640000e+08,5.539344e+01,9.529371e-01,5.132787e+01,9.173006e-01,9.266055e-01,4.486266e-03,1.890000e+01,7.700000e+00,9.960000e+02,41328500005
2.838243640000e+08,2.838244250000e+08,5.595082e+01,9.577194e-01,5.181967e+01,9.216847e-01,9.261647e-01,4.476185e-03,1.890000e+01,7.700000e+00,9.960000e+02,41328500005
2.838244250000e+08,2.838244860000e+08,5.514754e+01,9.508197e-01,5.118033e+01,9.159813e-01,9.280618e-01,4.454922e-03,1.890000e+01,7.700000e+00,9.960000e+02,41328500005
2.838244860000e+08,2.838245470000e+08,5.473771e+01,9.472800e-01,5.095082e+01,9.139252e-01,9.308176e-01,4.391591e-03,1.890000e+01,7.700000e+00,9.960000e+02,41328500005
2.838245470000e+08,2.838246080000e+08,5.531147e+01,9.522319e-01,5.154099e+01,9.192030e-01,9.318317e-01,4.338979e-03,1.890000e+01,7.700000e+00,9.960000e+02,41328500005
2.838246080000e+08,2.838246690000e+08,5.560656e+01,9.547685e-01,5.190164e+01,9.224134e-01,9.333726e-01,4.281796e-03,1.890000e+01,7.700000e+00,9.960000e+02,41328500005
2.838246690000e+08,2.838247300000e+08,5.455738e+01,9.457183e-01,5.085246e+01,9.130427e-01,9.320914e-01,4.361141e-03,1.890000e+01,7.700000e+00,9.960000e+02,41328500005
2.838247300000e+08,2.838247910000e+08,5.439344e+01,9.442965e-01,5.080328e+01,9.126011e-01,9.339964e-01,4.310407e-03,1.890000e+01,7.700000e+00,9.960000e+02,41328500005
2.838247910000e+08,2.838248520000e+08,5.542623e+01,9.532191e-01,5.155738e+01,9.193492e-01,9.301982e-01,4.382263e-03,1.890000e+01,7.700000e+00,9.960000e+02,41328500005
2.838248520000e+08,2.838249130000e+08,5.585246e+01,9.568773e-01,5.195082e+01,9.228504e-01,9.301438e-01,4.367082e-03,1.890000e+01,7.700000e+00,9.960000e+02,41328500005
2.838249370000e+08,2.838249980000e+08,5.416393e+01,9.423022e-01,5.077049e+01,9.123065e-01,9.373487e-01,4.215953e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328500006
2.838249980000e+08,2.838250590000e+08,5.447541e+01,9.450077e-01,5.081967e+01,9.127482e-01,9.328920e-01,4.340480e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328500006
2.838250590000e+08,2.838251200000e+08,5.555738e+01,9.543462e-01,5.142623e+01,9.181791e-01,9.256418e-01,4.506612e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328500006
2.838251200000e+08,2.838251810000e+08,5.521312e+01,9.513848e-01,5.154099e+01,9.192030e-01,9.334917e-01,4.293457e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328500006
2.838251810000e+08,2.838252420000e+08,5.524590e+01,9.516672e-01,5.103279e+01,9.146601e-01,9.237389e-01,4.572053e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328500006
2.838252420000e+08,2.838253030000e+08,5.532787e+01,9.523730e-01,5.157377e+01,9.194953e-01,9.321482e-01,4.328988e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328500006
2.838253030000e+08,2.838253640000e+08,5.560656e+01,9.547685e-01,5.200000e+01,9.232870e-01,9.351415e-01,4.228577e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328500006
2.838253640000e+08,2.838254250000e+08,5.445901e+01,9.448655e-01,5.086885e+01,9.131898e-01,9.340758e-01,4.305401e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328500006
2.838254250000e+08,2.838254860000e+08,5.308197e+01,9.328431e-01,4.968853e+01,9.025331e-01,9.360716e-01,4.298955e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328500006
2.838254860000e+08,2.838255470000e+08,5.591803e+01,9.574388e-01,5.195082e+01,9.228504e-01,9.290531e-01,4.395884e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328500006
2.838255470000e+08,2.838256080000e+08,5.480328e+01,9.478472e-01,5.139344e+01,9.178864e-01,9.377804e-01,4.177783e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328500006
2.838256080000e+08,2.838256690000e+08,5.475410e+01,9.474218e-01,5.103279e+01,9.146601e-01,9.320359e-01,4.354946e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328500006
2.838256690000e+08,2.838257300000e+08,5.459016e+01,9.460025e-01,5.109836e+01,9.152476e-01,9.360361e-01,4.240253e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328500006
2.838257300000e+08,2.838257910000e+08,5.383607e+01,9.394458e-01,5.019672e+01,9.071367e-01,9.323995e-01,4.381011e-03,1.890000e+01,7.400000e+00,9.960000e+02,41328500006
2.838258200000e+08,2.838258810000e+08,5.283607e+01,9.306799e-01,4.922951e+01,8.983547e-01,9.317406e-01,4.442204e-03,1.890000e+01,6.900000e+00,9.950000e+02,41328500007
2.838258810000e+08,2.838259420000e+08,5.554099e+01,9.542054e-01,5.134426e+01,9.174471e-01,9.244392e-01,4.540626e-03,1.890000e+01,6.900000e+00,9.950000e+02,41328500007
2.838259420000e+08,2.838260030000e+08,5.519672e+01,9.512435e-01,5.160656e+01,9.197875e-01,9.349569e-01,4.249862e-03,1.890000e+01,6.900000e+00,9.950000e+02,41328500007
2.838260030000e+08,2.838260640000e+08,5.436066e+01,9.440118e-01,5.077049e+01,9.123065e-01,9.339566e-01,4.312915e-03,1.890000e+01,6.900000e+00,9.950000e+02,41328500007
2.838260640000e+08,2.838261250000e+08,5.491803e+01,9.488391e-01,5.132787e+01,9.173006e-01,9.346269e-01,4.270673e-03,1.890000e+01,6.900000e+00,9.950000e+02,41328500007
2.838261250000e+08,2.838261860000e+08,5.472131e+01,9.471382e-01,5.126229e+01,9.167145e-01,9.367885e-01,4.211877e-03,1.890000e+01,6.900000e+00,9.950000e+02,41328500007
2.838261860000e+08,2.838262470000e+08,5.596721e+01,9.578598e-01,5.121312e+01,9.162747e-01,9.150556e-01,4.771548e-03,1.890000e+01,6.900000e+00,9.950000e+02,41328500007
2.838262470000e+08,2.838263080000e+08,5.291803e+01,9.314015e-01,4.909836e+01,8.971573e-01,9.278191e-01,4.554871e-03,1.890000e+01,6.900000e+00,9.950000e+02,41328500007
2.838263080000e+08,2.838263690000e+08,5.416393e+01,9.423022e-01,5.039344e+01,9.089125e-01,9.303874e-01,4.427471e-03,1.890000e+01,6.900000e+00,9.950000e+02,41328500007
2.838263690000e+08,2.838264300000e+08,5.480328e+01,9.478472e-01,5.077049e+01,9.123065e-01,9.264134e-01,4.515788e-03,1.890000e+01,6.900000e+00,9.950000e+02,41328500007
2.838264300000e+08,2.838264910000e+08,5.391803e+01,9.401607e-01,5.013115e+01,9.065440e-01,9.297659e-01,4.455833e-03,1.890000e+01,6.900000e+00,9.950000e+02,41328500007
2.838264910000e+08,2.838265520000e+08,5.475410e+01,9.474218e-01,5.090164e+01,9.134840e-01,9.296407e-01,4.425324e-03,1.890000e+01,6.900000e+00,9.950000e+02,41328500007
2.838265520000e+08,2.838266130000e+08,5.486885e+01,9.484141e-01,5.118033e+01,9.159813e-01,9.327756e-01,4.328368e-03,1.890000e+01,6.900000e+00,9.950000e+02,41328500007
2.838266130000e+08,2.838266740000e+08,5.534426e+01,9.525141e-01,5.136066e+01,9.175936e-01,9.280213e-01,4.448153e-03,1.890000e+01,6.900000e+00,9.950000e+02,41328500007
2.838267060000e+08,2.838267670000e+08,5.395082e+01,9.404465e-01,4.981967e+01,9.037234e-01,9.234275e-01,4.635257e-03,1.890000e+01,6.800000e+00,9.950000e+02,41328500008
2.838267670000e+08,2.838268280000e+08,5.542623e+01,9.532191e-01,5.172131e+01,9.208096e-01,9.331559e-01,4.295227e-03,1.890000e+01,6.800000e+00,9.950000e+02,41328500008
2.838268280000e+08,2.838268890000e+08,5.488525e+01,9.485558e-01,5.101639e+01,9.145131e-01,9.295102e-01,4.423821e-03,1.890000e+01,6.800000e+00,9.950000e+02,41328500008
2.838268890000e+08,2.838269500000e+08,5.591803e+01,9.574388e-01,5.201639e+01,9.234326e-01,9.302257e-01,4.362154e-03,1.890000e+01,6.800000e+00,9.950000e+02,41328500008
2.838269500000e+08,2.838270110000e+08,5.424590e+01,9.430149e-01,5.026229e+01,9.077290e-01,9.265639e-01,4.534653e-03,1.890000e+01,6.800000e+00,9.950000e+02,41328500008
2.838270110000e+08,2.838270720000e+08,5.514754e+01,9.508197e-01,5.165574e+01,9.202257e-01,9.366825e-01,4.198846e-03,1.890000e+01,6.800000e+00,9.950000e+02,41328500008
2.838270720000e+08,2.838271330000e+08,5.429508e+01,9.434423e-01,5.040984e+01,9.090604e-01,9.284420e-01,4.478796e-03,1.890000e+01,6.800000e+00,9.950000e+02,41328500008
2.838271330000e+08,2.838271940000e+08,5.470492e+01,9.469963e-01,5.103279e+01,9.146601e-01,9.328738e-01,4.331908e-03,1.890000e+01,6.800000e+00,9.950000e+02,41328500008
2.838271940000e+08,2.838272550000e+08,5.616393e+01,9.595417e-01,5.214754e+01,9.245960e-01,9.284880e-01,4.402343e-03,1.890000e+01,6.800000e+00,9.950000e+02,41328500008
2.838272550000e+08,2.838273160000e+08,5.600000e+01,9.581403e-01,5.201639e+01,9.234326e-01,9.288642e-01,4.398062e-03,1.890000e+01,6.800000e+00,9.950000e+02,41328500008
2.838273160000e+08,2.838273770000e+08,5.439344e+01,9.442965e-01,5.052459e+01,9.100944e-01,9.288728e-01,4.462289e-03,1.890000e+01,6.800000e+00,9.950000e+02,41328500008
2.838273770000e+08,2.838274380000e+08,5.595082e+01,9.577194e-01,5.198361e+01,9.231415e-01,9.290946e-01,4.393407e-03,1.890000e+01,6.800000e+00,9.950000e+02,41328500008
2.838274380000e+08,2.838274990000e+08,5.583607e+01,9.567368e-01,5.208197e+01,9.240145e-01,9.327657e-01,4.291008e-03,1.890000e+01,6.800000e+00,9.950000e+02,41328500008
2.838274990000e+08,2.838275600000e+08,5.329508e+01,9.347138e-01,4.968853e+01,9.025331e-01,9.323285e-01,4.405334e-03,1.890000e+01,6.800000e+00,9.950000e+02,41328500008
2.838275880000e+08,2.838276490000e+08,5.483607e+01,9.481307e-01,5.075410e+01,9.121592e-01,9.255605e-01,4.538434e-03,1.890000e+01,6.400000e+00,9.950000e+02,41328500009
2.838276490000e+08,2.838277100000e+08,5.559016e+01,9.546278e-01,5.186885e+01,9.221220e-01,9.330581e-01,4.291800e-03,1.890000e+01,6.400000e+00,9.950000e+02,41328500009
2.838277100000e+08,2.838277710000e+08,5.390164e+01,9.400178e-01,5.040984e+01,9.090604e-01,9.352190e-01,4.292543e-03,1.890000e+01,6.400000e+00,9.950000e+02,41328500009
2.838277710000e+08,2.838278320000e+08,5.636066e+01,9.612207e-01,5.260656e+01,9.286563e-01,9.333915e-01,4.252495e-03,1.890000e+01,6.400000e+00,9.950000e+02,41328500009
2.838278320000e+08,2.838278930000e+08,5.401639e+01,9.410179e-01,5.019672e+01,9.071367e-01,9.292868e-01,4.465782e-03,1.890000e+01,6.400000e+00,9.950000e+02,41328500009
2.838278930000e+08,2.838279540000e+08,5.516393e+01,9.509610e-01,5.139344e+01,9.178864e-01,9.316493e-01,4.350159e-03,1.890000e+01,6.400000e+00,9.950000e+02,41328500009
2.838279540000e+08,2.838280150000e+08,5.591803e+01,9.574388e-01,5.209836e+01,9.241599e-01,9.316916e-01,4.319489e-03,1.890000e+01,6.400000e+00,9.950000e+02,41328500009
2.838280150000e+08,2.838280760000e+08,5.519672e+01,9.512435e-01,5.106557e+01,9.149538e-01,9.251559e-01,4.534867e-03,1.890000e+01,6.400000e+00,9.950000e+02,41328500009
2.838280760000e+08,2.838281370000e+08,5.432787e+01,9.437271e-01,5.026229e+01,9.077290e-01,9.251660e-01,4.570705e-03,1.890000e+01,6.400000e+00,9.950000e+02,41328500009
2.838281370000e+08,2.838281980000e+08,5.483607e+01,9.481307e-01,5.149180e+01,9.187644e-01,9.390135e-01,4.137660e-03,1.890000e+01,6.400000e+00,9.950000e+02,41328500009
2.838281980000e+08,2.838282590000e+08,5.568853e+01,9.554719e-01,5.190164e+01,9.224134e-01,9.319988e-01,4.319347e-03,1.890000e+01,6.400000e+00,9.950000e+02,41328500009
2.838282590000e+08,2.838283200000e+08,5.350820e+01,9.365808e-01,4.955738e+01,9.013413e-01,9.261642e-01,4.577226e-03,1.890000e+01,6.400000e+00,9.950000e+02,41328500009
2.838283200000e+08,2.838283810000e+08,5.467213e+01,9.467124e-01,5.109836e+01,9.152476e-01,9.346327e-01,4.280091e-03,1.890000e+01,6.400000e+00,9.950000e+02,41328500009
2.838283810000e+08,2.838284420000e+08,5.618033e+01,9.596817e-01,5.221312e+01,9.251771e-01,9.293843e-01,4.376140e-03,1.890000e+01,6.400000e+00,9.950000e+02,41328500009
2.838284690000e+08,2.838285300000e+08,5.708197e+01,9.673520e-01,5.327869e+01,9.345700e-01,9.333716e-01,4.226128e-03,1.890000e+01,6.300000e+00,9.960000e+02,41328500010
2.838285300000e+08,2.838285910000e+08,5.513115e+01,9.506783e-01,5.155738e+01,9.193492e-01,9.351769e-01,4.245691e-03,1.890000e+01,6.300000e+00,9.960000e+02,41328500010
2.838285910000e+08,2.838286520000e+08,5.403279e+01,9.411607e-01,4.991803e+01,9.046150e-01,9.238471e-01,4.620083e-03,1.890000e+01,6.300000e+00,9.960000e+02,41328500010
2.838286520000e+08,2.838287130000e+08,5.619672e+01,9.598218e-01,5.186885e+01,9.221220e-01,9.229872e-01,4.553643e-03,1.890000e+01,6.300000e+00,9.960000e+02,41328500010
2.838287130000e+08,2.838287740000e+08,5.516393e+01,9.509610e-01,5.139344e+01,9.178864e-01,9.316493e-01,4.350159e-03,1.890000e+01,6.300000e+00,9.960000e+02,41328500010
2.838287740000e+08,2.838288350000e+08,5.518033e+01,9.511023e-01,5.136066e+01,9.175936e-01,9.307784e-01,4.375089e-03,1.890000e+01,6.300000e+00,9.960000e+02,41328500010
2.838288350000e+08,2.838288960000e+08,5.559016e+01,9.546278e-01,5.142623e+01,9.181791e-01,9.250959e-01,4.520458e-03,1.890000e+01,6.300000e+00,9.960000e+02,41328500010
2.838288960000e+08,2.838289570000e+08,5.298361e+01,9.319784e-01,4.949180e+01,9.007447e-01,9.340965e-01,4.364298e-03,1.890000e+01,6.300000e+00,9.960000e+02,41328500010
2.838289570000e+08,2.838290180000e+08,5.519672e+01,9.512435e-01,5.172131e+01,9.208096e-01,9.370359e-01,4.186037e-03,1.890000e+01,6.300000e+00,9.960000e+02,41328500010
2.838290180000e+08,2.838290790000e+08,5.557377e+01,9.544870e-01,5.136066e+01,9.175936e-01,9.241888e-01,4.546186e-03,1.890000e+01,6.300000e+00,9.960000e+02,41328500010
2.838290790000e+08,2.838291400000e+08,5.380328e+01,9.391597e-01,4.983607e+01,9.038721e-01,9.262645e-01,4.561804e-03,1.890000e+01,6.300000e+00,9.960000e+02,41328500010
2.838291400000e+08,2.838292010000e+08,5.483607e+01,9.481307e-01,5.098361e+01,9.142192e-01,9.297459e-01,4.418958e-03,1.890000e+01,6.300000e+00,9.960000e+02,41328500010
2.838292010000e+08,2.838292620000e+08,5.536066e+01,9.526551e-01,5.152459e+01,9.190568e-01,9.307078e-01,4.370020e-03,1.890000e+01,6.300000e+00,9.960000e+02,41328500010
2.838292620000e+08,2.838293230000e+08,5.570492e+01,9.556125e-01,5.213115e+01,9.244506e-01,9.358446e-01,4.203459e-03,1.890000e+01,6.300000e+00,9.960000e+02,41328500010
2.838293480000e+08,2.838294090000e+08,5.396721e+01,9.405894e-01,5.003279e+01,9.056542e-01,9.270960e-01,4.531146e-03,1.880000e+01,6.400000e+00,9.960000e+02,41328500011
2.838294090000e+08,2.838294700000e+08,5.627869e+01,9.605215e-01,5.262295e+01,9.288010e-01,9.350423e-01,4.206241e-03,1.880000e+01,6.400000e+00,9.960000e+02,41328500011
2.838294700000e+08,2.838295310000e+08,5.539344e+01,9.529371e-01,5.139344e+01,9.178864e-01,9.277893e-01,4.452782e-03,1.880000e+01,6.400000e+00,9.960000e+02,41328500011
