#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.069726220173e+08,3.069728039502e+08,1.819328920245e+02,4453,3654,562,799,799,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.633878e+00,12355200001,0,0,0
2,3.069728131301e+08,3.069741789867e+08,1.365856662750e+03,32246,26852,3703,5394,5394,0,5,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.709467e+00,12355200002,0,0,0
3,3.069741880128e+08,3.069746659954e+08,4.779825952649e+02,11336,9473,1232,1863,1863,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.926931e+00,12355200003,0,0,0
4,3.069746762679e+08,3.069755629847e+08,8.867167834640e+02,21289,17730,2773,3559,3559,0,2,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.929054e+00,12355200004,0,0,0
6,3.069756751029e+08,3.069759779990e+08,3.028960987926e+02,7283,6097,914,1186,1186,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.684212e+00,12355200006,0,0,0
8,3.069760960443e+08,3.069762119860e+08,1.159416972995e+02,2772,2312,243,460,460,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.196581e-01,12355200008,0,0,0
9,3.069762220153e+08,3.069767149549e+08,4.929395880699e+02,11714,9748,1550,1966,1966,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.046558e+00,12355200009,0,0,0
10,3.069767250253e+08,3.069778689516e+08,1.143926254153e+03,26650,22135,3553,4515,4515,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.517903e+00,12355200010,0,0,0
12,3.069779030216e+08,3.069781149991e+08,2.119775705934e+02,4936,4111,780,825,825,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.704224e+00,12355200012,0,0,0
14,3.069781610636e+08,3.069787396261e+08,5.785625342727e+02,13493,11287,1820,2206,2206,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200014,0,0,0
15,3.069787490658e+08,3.069790309463e+08,2.818805077076e+02,6429,5346,907,1083,1083,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200015,0,0,0
17,3.069790680063e+08,3.069802819680e+08,1.213961640775e+03,27697,23075,4014,4622,4622,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200017,0,0,0
18,3.069802921025e+08,3.069805809629e+08,2.888604182005e+02,6646,5508,1185,1138,1138,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300018,0,0,0
19,3.069805910766e+08,3.069808299878e+08,2.389111442566e+02,5476,4607,882,869,869,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300019,0,0,0
20,3.069808400346e+08,3.069818659660e+08,1.025931410134e+03,22939,19281,3507,3658,3658,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300020,0,0,0
21,3.069818751428e+08,3.069822269849e+08,3.518420141339e+02,7803,6553,1277,1250,1250,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300021,0,0,0
24,3.069823040474e+08,3.069827598916e+08,4.558442431092e+02,10056,8514,1500,1542,1542,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300024,0,0,0
27,3.069828960067e+08,3.069830249351e+08,1.289284297228e+02,2797,2356,388,441,441,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300027,0,0,0
28,3.069830341396e+08,3.069834489893e+08,4.148497243524e+02,8902,7487,1284,1415,1415,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300028,0,0,0
29,3.069834590004e+08,3.069839019388e+08,4.429383714199e+02,9690,8213,1613,1477,1477,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300029,0,0,0
30,3.069839120016e+08,3.069848129522e+08,9.009506194592e+02,19458,16466,3109,2992,2992,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300030,0,0,0
31,3.069848230319e+08,3.069854559726e+08,6.329406171441e+02,13529,11484,2149,2045,2045,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300031,0,0,0
32,3.069854661122e+08,3.069859559803e+08,4.898681154847e+02,10436,8850,1804,1586,1586,0,6,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.956790e+00,12355300032,0,0,0
33,3.069860260421e+08,3.069868719758e+08,8.459336421490e+02,17626,14844,3214,2782,2782,0,2,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300033,0,0,0
35,3.069870170433e+08,3.069892569177e+08,2.239874354482e+03,45510,38632,8630,6878,6878,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.843820e+00,12355300035,0,0,0
36,3.069892600031e+08,3.069896438595e+08,3.838564224839e+02,7796,6728,1681,1068,1068,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300036,0,0,0
37,3.069896540119e+08,3.069906439986e+08,9.899866490364e+02,19680,16870,3901,2810,2810,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992936e+00,12355300037,0,0,0
38,3.069907140188e+08,3.069914989444e+08,7.849255768061e+02,15608,13283,3508,2325,2325,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300038,0,0,0
39,3.069915080636e+08,3.069917728257e+08,2.647620651126e+02,5339,4517,1109,822,822,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300039,0,0,0
41,3.069919070005e+08,3.069923189676e+08,4.119670235515e+02,8035,6942,1801,1093,1093,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300041,0,0,0
42,3.069923290400e+08,3.069934509744e+08,1.121934430242e+03,21691,18732,5121,2959,2959,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300042,0,0,0
44,3.069935320110e+08,3.069949229894e+08,1.390978448927e+03,26717,23031,6400,3686,3686,0,6,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.480172e+00,12355300044,0,0,0
45,3.069949330231e+08,3.069958209703e+08,8.879472041726e+02,16874,14590,4043,2284,2284,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.267716e+00,12355300045,0,0,0
48,3.069959620098e+08,3.069968498823e+08,8.878725192547e+02,16571,14361,4847,2210,2210,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.000000e+00,12355300048,0,0,0
49,3.069968600378e+08,3.069973499650e+08,4.899272513390e+02,9213,7968,2429,1245,1245,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300049,0,0,0
50,3.069973600512e+08,3.069975309983e+08,1.709470486641e+02,3222,2784,720,438,438,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300050,0,0,0
51,3.069975411084e+08,3.069979589996e+08,4.178912437558e+02,7807,6798,2225,1009,1009,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.603819e+00,12355300051,0,0,0
53,3.069980090323e+08,3.069984039722e+08,3.949398567080e+02,7348,6428,2051,920,920,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,0.000000e+00,12355300053,0,0,0
54,3.069984140324e+08,3.070004610000e+08,2.046967596650e+03,37659,32966,11758,4693,4693,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.059571e-01,12355300054,0,0,0
55,3.070004710170e+08,3.070015979101e+08,1.126893068075e+03,20325,17793,6282,2532,2532,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.916666e-01,12355300055,0,0,0
56,3.070016080069e+08,3.070019879307e+08,3.799238498211e+02,6923,6045,1935,878,878,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300056,0,0,0
58,3.070020570590e+08,3.070037887713e+08,1.731712242424e+03,30864,26984,10223,3880,3880,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.886900e+00,12355300058,0,0,0
59,3.070037990053e+08,3.070061029714e+08,2.303966117918e+03,41219,36241,14863,4978,4978,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.960521e+00,12355300059,0,0,0
60,3.070061130034e+08,3.070071848487e+08,1.071845267713e+03,18902,16701,6793,2201,2201,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.732525e+00,12355300060,0,0,0
61,3.070072340337e+08,3.070074688733e+08,2.348396059275e+02,4261,3758,1549,503,503,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300061,0,0,0
62,3.070074790733e+08,3.070081559595e+08,6.768862345815e+02,12288,10878,4774,1410,1410,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300062,0,0,0
63,3.070081650179e+08,3.070094229964e+08,1.257978521526e+03,22711,19943,8646,2768,2768,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.894361e+00,12355300063,0,0,0
65,3.070094880272e+08,3.070099649756e+08,4.769483835101e+02,8551,7504,2967,1047,1047,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.838912e+00,12355300065,0,0,0
66,3.070099750176e+08,3.070117929939e+08,1.817976326823e+03,32896,28988,13075,3908,3908,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988455e+00,12355300066,0,0,0
67,3.070118030173e+08,3.070143538883e+08,2.550870959520e+03,44898,39874,18810,5024,5024,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.928688e+00,12355300067,0,0,0
68,3.070143560153e+08,3.070158169770e+08,1.460961682558e+03,26006,23077,11155,2929,2929,0,2,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.449010e+00,12355300068,0,0,0
69,3.070158270483e+08,3.070166529961e+08,8.259477840066e+02,14641,12962,6120,1679,1679,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983070e+00,12355300069,0,0,0
70,3.070166621086e+08,3.070191669253e+08,2.504816670954e+03,44982,39823,20264,5159,5159,0,6,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.357863e+00,12355300070,0,0,0
71,3.070191700059e+08,3.070209539346e+08,1.783928693235e+03,32289,28645,14825,3644,3644,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.619608e+00,12355300071,0,0,0
72,3.070209630037e+08,3.070220889908e+08,1.125987090826e+03,20149,17874,9309,2275,2275,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300072,0,0,0
73,3.070220990203e+08,3.070228789971e+08,7.799767437577e+02,13980,12424,6322,1556,1556,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300073,0,0,0
74,3.070228890346e+08,3.070253687580e+08,2.479723347545e+03,45037,40084,21472,4953,4953,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.878276e+00,12355300074,0,0,0
75,3.070253710289e+08,3.070262399601e+08,8.689311594367e+02,15833,14030,7321,1803,1803,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300075,0,0,0
76,3.070262500185e+08,3.070287569824e+08,2.506963938832e+03,44981,39904,21646,5077,5077,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300076,0,0,0
77,3.070287600218e+08,3.070301259844e+08,1.365962591410e+03,24751,21981,11927,2770,2770,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.932702e+00,12355300077,0,0,0
78,3.070301350700e+08,3.070321098317e+08,1.974761738896e+03,35535,31568,17197,3967,3967,0,2,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.798075e+00,12355300078,0,0,0
79,3.070321190047e+08,3.070325547053e+08,4.357005516887e+02,7822,6937,3757,885,885,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.967963e+00,12355300079,0,0,0
80,3.070325641700e+08,3.070329589797e+08,3.948096545935e+02,6961,6162,3362,799,799,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300080,0,0,0
81,3.070329680204e+08,3.070343579331e+08,1.389912696362e+03,24600,21777,12697,2823,2823,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300081,0,0,0
82,3.070343680464e+08,3.070345969869e+08,2.289404541850e+02,4034,3582,1749,452,452,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300082,0,0,0
83,3.070346070248e+08,3.070359356724e+08,1.328647558331e+03,23866,21112,12176,2754,2754,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300083,0,0,0
84,3.070359460261e+08,3.070365219141e+08,5.758880166411e+02,10033,8911,5089,1122,1122,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300084,0,0,0
85,3.070365320551e+08,3.070386129967e+08,2.080941597283e+03,37010,32859,19200,4151,4151,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300085,0,0,0
86,3.070386220049e+08,3.070395679442e+08,9.459393112659e+02,16838,14890,8671,1948,1948,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300086,0,0,0
88,3.070397070396e+08,3.070414389904e+08,1.731950812697e+03,30456,27035,16010,3421,3421,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300088,0,0,0
89,3.070414490020e+08,3.070417339207e+08,2.849186678529e+02,4979,4381,2256,598,598,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300089,0,0,0
90,3.070417440649e+08,3.070436787988e+08,1.934733892322e+03,34102,30133,17666,3969,3969,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.916839e+00,12355300090,0,0,0
91,3.070436890311e+08,3.070462908907e+08,2.601859540164e+03,44781,39452,23689,5329,5329,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.870920e+00,12355300091,0,0,0
92,3.070462940327e+08,3.070466019552e+08,3.079225169420e+02,5298,4675,2601,623,623,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300092,0,0,0
93,3.070466121270e+08,3.070490529845e+08,2.440857532918e+03,40970,36140,22118,4830,4830,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.781734e+00,12355300093,0,0,0
94,3.070490630177e+08,3.070504999601e+08,1.436942438722e+03,24004,21063,12661,2941,2941,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.415159e+00,12355300094,0,0,0
95,3.070505090748e+08,3.070507918728e+08,2.827980821729e+02,4761,4160,2259,601,601,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.883801e+00,12355300095,0,0,0
96,3.070508020245e+08,3.070527629945e+08,1.960969923496e+03,32464,28423,16868,4041,4041,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.540779e+00,12355300096,0,0,0
97,3.070527980762e+08,3.070554929600e+08,2.694883725286e+03,44596,39002,23824,5594,5594,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.735535e+00,12355300097,0,0,0
98,3.070554960096e+08,3.070561889249e+08,6.929152987599e+02,11281,9868,5710,1413,1413,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.253604e-01,12355300098,0,0,0
99,3.070561980477e+08,3.070589059926e+08,2.707944910586e+03,44584,39005,23537,5579,5579,0,1,e,C,2016,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.144704e+00,12355300099,0,0,0
1,3.070589083003e+08,3.070605058810e+08,1.597580752432e+03,26713,23353,13999,3360,3360,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.633524e+00,12355300001,0,0,0
3,3.070605690398e+08,3.070614239959e+08,8.549561332464e+02,14097,12301,7390,1796,1796,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,0.000000e+00,12355300003,0,0,0
4,3.070614340261e+08,3.070639959607e+08,2.561934609294e+03,42811,37335,23143,5476,5476,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.787745e+00,12355300004,0,0,0
5,3.070640060325e+08,3.070650609383e+08,1.054905713320e+03,17635,15316,9219,2319,2319,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300005,0,0,0
6,3.070650711450e+08,3.070669479341e+08,1.876789081633e+03,31322,27175,16288,4147,4147,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981363e+00,12355300006,0,0,0
7,3.070669581827e+08,3.070680059860e+08,1.047803294003e+03,17425,15194,9213,2231,2231,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400007,0,0,0
8,3.070680160115e+08,3.070698568526e+08,1.840841097832e+03,31182,27087,16489,4095,4095,0,2,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400008,0,0,0
10,3.070699670215e+08,3.070726189810e+08,2.651959463835e+03,44696,38780,24201,5916,5916,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.978892e+00,12355400010,0,0,0
11,3.070726210530e+08,3.070735519523e+08,9.308993627429e+02,15798,13748,8243,2050,2050,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400011,0,0,0
12,3.070735620604e+08,3.070745219722e+08,9.599117971659e+02,16138,14021,8468,2117,2117,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.847034e+00,12355400012,0,0,0
13,3.070745320122e+08,3.070769009457e+08,2.368933471262e+03,40816,35419,21770,5397,5397,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988186e+00,12355400013,0,0,0
14,3.070769100146e+08,3.070772989704e+08,3.889558202028e+02,6646,5736,3255,910,910,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400014,0,0,0
15,3.070773080782e+08,3.070799389838e+08,2.630905560374e+03,44735,38668,23681,6067,6067,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.566110e+00,12355400015,0,0,0
16,3.070799420295e+08,3.070825169698e+08,2.574940327883e+03,44849,38965,23940,5884,5884,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.100540e+00,12355400016,0,0,0
17,3.070825190461e+08,3.070850919429e+08,2.572896713555e+03,44851,38927,24060,5924,5924,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.563331e+00,12355400017,0,0,0
18,3.070850940324e+08,3.070861639495e+08,1.069917116046e+03,18869,16351,9941,2518,2518,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.226677e+00,12355400018,0,0,0
19,3.070861731445e+08,3.070887289151e+08,2.555770628095e+03,44878,38997,24208,5881,5881,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.015253e+00,12355400019,0,0,0
20,3.070887320216e+08,3.070901258933e+08,1.393871662259e+03,24308,21003,12922,3305,3305,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.979212e+00,12355400020,0,0,0
21,3.070901351531e+08,3.070923339872e+08,2.198834023535e+03,38568,33339,20925,5229,5229,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.786821e+00,12355400021,0,0,0
22,3.070923440470e+08,3.070934569900e+08,1.112943077505e+03,19420,16750,10645,2670,2670,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993716e+00,12355400022,0,0,0
