#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.069726220000e+08,3.069726830000e+08,2.052459e+01,5.800592e-01,3.163934e+00,2.277450e-01,1.541534e-01,1.020517e-02,2.580000e+01,0.000000e+00,1.002000e+03,12355200001
3.069726830000e+08,3.069727440000e+08,1.945902e+01,5.648011e-01,3.049180e+00,2.235768e-01,1.566976e-01,1.055109e-02,2.580000e+01,0.000000e+00,1.002000e+03,12355200001
3.069728130000e+08,3.069728740000e+08,1.991803e+01,5.714238e-01,2.688524e+00,2.099385e-01,1.349794e-01,9.802997e-03,2.580000e+01,0.000000e+00,1.002000e+03,12355200002
3.069728740000e+08,3.069729350000e+08,2.057377e+01,5.807537e-01,2.983607e+00,2.211596e-01,1.450199e-01,9.939625e-03,2.580000e+01,0.000000e+00,1.002000e+03,12355200002
3.069729350000e+08,3.069729960000e+08,1.978688e+01,5.695394e-01,2.672131e+00,2.092975e-01,1.350456e-01,9.837463e-03,2.580000e+01,0.000000e+00,1.002000e+03,12355200002
3.069729960000e+08,3.069730570000e+08,2.019672e+01,5.754075e-01,3.000000e+00,2.217664e-01,1.485390e-01,1.013205e-02,2.580000e+01,0.000000e+00,1.002000e+03,12355200002
3.069730570000e+08,3.069731180000e+08,1.937705e+01,5.636103e-01,2.606557e+00,2.067134e-01,1.345178e-01,9.924535e-03,2.580000e+01,0.000000e+00,1.002000e+03,12355200002
3.069731180000e+08,3.069731790000e+08,2.068852e+01,5.823711e-01,2.295082e+00,1.939698e-01,1.109350e-01,8.840390e-03,2.580000e+01,0.000000e+00,1.002000e+03,12355200002
3.069731790000e+08,3.069732400000e+08,2.042623e+01,5.786676e-01,2.655738e+00,2.086545e-01,1.300161e-01,9.527854e-03,2.580000e+01,0.000000e+00,1.002000e+03,12355200002
3.069732400000e+08,3.069733010000e+08,2.168852e+01,5.962797e-01,3.606557e+00,2.431540e-01,1.662887e-01,1.023668e-02,2.580000e+01,0.000000e+00,1.002000e+03,12355200002
3.069733010000e+08,3.069733620000e+08,1.883607e+01,5.556870e-01,2.672131e+00,2.092975e-01,1.418625e-01,1.029324e-02,2.580000e+01,0.000000e+00,1.002000e+03,12355200002
3.069733620000e+08,3.069734230000e+08,1.904918e+01,5.588216e-01,2.360656e+00,1.967213e-01,1.239243e-01,9.665981e-03,2.580000e+01,0.000000e+00,1.002000e+03,12355200002
3.069734230000e+08,3.069734840000e+08,1.860656e+01,5.522912e-01,2.459016e+00,2.007779e-01,1.321586e-01,1.005240e-02,2.580000e+01,0.000000e+00,1.002000e+03,12355200002
3.069734840000e+08,3.069735450000e+08,1.942623e+01,5.643250e-01,2.868852e+00,2.168649e-01,1.476793e-01,1.030629e-02,2.580000e+01,0.000000e+00,1.002000e+03,12355200002
3.069735450000e+08,3.069736060000e+08,1.862295e+01,5.525344e-01,2.639344e+00,2.080095e-01,1.417253e-01,1.034779e-02,2.580000e+01,0.000000e+00,1.002000e+03,12355200002
3.069736060000e+08,3.069736670000e+08,1.881967e+01,5.554451e-01,2.639344e+00,2.080095e-01,1.402439e-01,1.024846e-02,2.580000e+01,0.000000e+00,1.002000e+03,12355200002
3.069736670000e+08,3.069737280000e+08,1.959016e+01,5.667012e-01,2.819672e+00,2.149980e-01,1.439331e-01,1.015430e-02,2.580000e+01,0.000000e+00,1.002000e+03,12355200002
3.069737280000e+08,3.069737890000e+08,1.860656e+01,5.522912e-01,2.377049e+00,1.974032e-01,1.277533e-01,9.908497e-03,2.580000e+01,0.000000e+00,1.002000e+03,12355200002
3.069737890000e+08,3.069738500000e+08,1.845902e+01,5.500971e-01,2.360656e+00,1.967213e-01,1.278863e-01,9.952436e-03,2.580000e+01,0.000000e+00,1.002000e+03,12355200002
3.069738500000e+08,3.069739110000e+08,1.936065e+01,5.633718e-01,2.606557e+00,2.067134e-01,1.346317e-01,9.932285e-03,2.580000e+01,0.000000e+00,1.002000e+03,12355200002
3.069739110000e+08,3.069739720000e+08,2.059016e+01,5.809851e-01,2.934426e+00,2.193293e-01,1.425159e-01,9.863929e-03,2.580000e+01,0.000000e+00,1.002000e+03,12355200002
3.069739720000e+08,3.069740330000e+08,1.932787e+01,5.628946e-01,3.016393e+00,2.223715e-01,1.560645e-01,1.056939e-02,2.580000e+01,0.000000e+00,1.002000e+03,12355200002
3.069740330000e+08,3.069740940000e+08,1.981967e+01,5.700111e-01,2.836066e+00,2.156221e-01,1.430935e-01,1.007079e-02,2.580000e+01,0.000000e+00,1.002000e+03,12355200002
3.069740940000e+08,3.069741550000e+08,2.078688e+01,5.837539e-01,2.885246e+00,2.174836e-01,1.388013e-01,9.709319e-03,2.580000e+01,0.000000e+00,1.002000e+03,12355200002
3.069741880000e+08,3.069742490000e+08,1.936065e+01,5.633718e-01,2.688524e+00,2.099385e-01,1.388654e-01,1.006254e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200003
3.069742490000e+08,3.069743100000e+08,2.040984e+01,5.784354e-01,2.704918e+00,2.105776e-01,1.325301e-01,9.609479e-03,2.590000e+01,0.000000e+00,1.002000e+03,12355200003
3.069743100000e+08,3.069743710000e+08,1.908197e+01,5.593023e-01,2.393443e+00,1.980827e-01,1.254296e-01,9.707801e-03,2.590000e+01,0.000000e+00,1.002000e+03,12355200003
3.069743710000e+08,3.069744320000e+08,1.901639e+01,5.583405e-01,2.819672e+00,2.149980e-01,1.482759e-01,1.043412e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200003
3.069744320000e+08,3.069744930000e+08,2.006557e+01,5.735362e-01,2.606557e+00,2.067134e-01,1.299020e-01,9.609510e-03,2.590000e+01,0.000000e+00,1.002000e+03,12355200003
3.069744930000e+08,3.069745540000e+08,2.021312e+01,5.756410e-01,2.606557e+00,2.067134e-01,1.289538e-01,9.544564e-03,2.590000e+01,0.000000e+00,1.002000e+03,12355200003
3.069745540000e+08,3.069746150000e+08,2.037705e+01,5.779706e-01,2.295082e+00,1.939698e-01,1.126307e-01,8.966957e-03,2.590000e+01,0.000000e+00,1.002000e+03,12355200003
3.069746760000e+08,3.069747370000e+08,2.085246e+01,5.846739e-01,3.688524e+00,2.459016e-01,1.768868e-01,1.069877e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200004
3.069747370000e+08,3.069747980000e+08,1.957377e+01,5.664640e-01,2.770492e+00,2.131148e-01,1.415410e-01,1.008785e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200004
3.069747980000e+08,3.069748590000e+08,1.978688e+01,5.695394e-01,3.540984e+00,2.409334e-01,1.789561e-01,1.103323e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200004
3.069748590000e+08,3.069749200000e+08,2.073771e+01,5.830629e-01,3.245902e+00,2.306762e-01,1.565217e-01,1.021596e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200004
3.069749200000e+08,3.069749810000e+08,1.988525e+01,5.709532e-01,3.163934e+00,2.277450e-01,1.591097e-01,1.050238e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200004
3.069749810000e+08,3.069750420000e+08,2.001639e+01,5.728329e-01,3.000000e+00,2.217664e-01,1.498771e-01,1.021529e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200004
3.069750420000e+08,3.069751030000e+08,1.942623e+01,5.643250e-01,2.836066e+00,2.156221e-01,1.459916e-01,1.025736e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200004
3.069751030000e+08,3.069751640000e+08,2.040984e+01,5.784354e-01,3.295082e+00,2.324172e-01,1.614458e-01,1.042784e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200004
3.069751640000e+08,3.069752250000e+08,1.965574e+01,5.676488e-01,2.901639e+00,2.181006e-01,1.476230e-01,1.024432e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200004
3.069752250000e+08,3.069752860000e+08,2.040984e+01,5.784354e-01,3.147541e+00,2.271542e-01,1.542169e-01,1.023554e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200004
3.069752860000e+08,3.069753470000e+08,2.000000e+01,5.725983e-01,2.983607e+00,2.211596e-01,1.491803e-01,1.019987e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200004
3.069753470000e+08,3.069754080000e+08,2.006557e+01,5.735362e-01,3.098361e+00,2.253726e-01,1.544118e-01,1.032830e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200004
3.069754080000e+08,3.069754690000e+08,2.022951e+01,5.758744e-01,3.147541e+00,2.271542e-01,1.555916e-01,1.031838e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200004
3.069754690000e+08,3.069755300000e+08,1.947541e+01,5.650390e-01,3.163934e+00,2.277450e-01,1.624579e-01,1.070201e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200004
3.069756750000e+08,3.069757360000e+08,2.013115e+01,5.744727e-01,3.049180e+00,2.235768e-01,1.514658e-01,1.023040e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200006
3.069757360000e+08,3.069757970000e+08,1.973771e+01,5.688312e-01,2.868852e+00,2.168649e-01,1.453488e-01,1.015750e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200006
3.069757970000e+08,3.069758580000e+08,2.019672e+01,5.754075e-01,3.000000e+00,2.217664e-01,1.485390e-01,1.013205e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200006
3.069758580000e+08,3.069759190000e+08,2.008197e+01,5.737705e-01,3.098361e+00,2.253726e-01,1.542857e-01,1.032064e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200006
3.069760960000e+08,3.069761570000e+08,2.013115e+01,5.744727e-01,2.081967e+00,1.847447e-01,1.034202e-01,8.689564e-03,2.590000e+01,0.000000e+00,1.002000e+03,12355200008
3.069762220000e+08,3.069762830000e+08,1.944262e+01,5.645632e-01,3.098361e+00,2.253726e-01,1.593592e-01,1.062800e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200009
3.069762830000e+08,3.069763440000e+08,1.929508e+01,5.624170e-01,3.114754e+00,2.259680e-01,1.614274e-01,1.072434e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200009
3.069763440000e+08,3.069764050000e+08,2.027869e+01,5.765739e-01,3.295082e+00,2.324172e-01,1.624899e-01,1.048874e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200009
3.069764050000e+08,3.069764660000e+08,1.990164e+01,5.711886e-01,2.934426e+00,2.193293e-01,1.474465e-01,1.017580e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200009
3.069764660000e+08,3.069765270000e+08,2.045902e+01,5.791318e-01,3.524590e+00,2.403751e-01,1.722756e-01,1.068926e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200009
3.069765270000e+08,3.069765880000e+08,1.963935e+01,5.674121e-01,3.163934e+00,2.277450e-01,1.611018e-01,1.062127e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200009
3.069765880000e+08,3.069766490000e+08,1.968852e+01,5.681220e-01,3.245902e+00,2.306762e-01,1.648626e-01,1.070702e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200009
3.069766490000e+08,3.069767100000e+08,1.922951e+01,5.614604e-01,2.819672e+00,2.149980e-01,1.466326e-01,1.032843e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200009
3.069767250000e+08,3.069767860000e+08,2.063935e+01,5.816786e-01,3.409836e+00,2.364296e-01,1.652105e-01,1.046633e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200010
3.069767860000e+08,3.069768470000e+08,1.944262e+01,5.645632e-01,3.393443e+00,2.358606e-01,1.745363e-01,1.102172e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200010
3.069768470000e+08,3.069769080000e+08,1.929508e+01,5.624170e-01,3.213115e+00,2.295082e-01,1.665251e-01,1.085920e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200010
3.069769080000e+08,3.069769690000e+08,1.932787e+01,5.628946e-01,3.180328e+00,2.283342e-01,1.645462e-01,1.079812e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200010
3.069769690000e+08,3.069770300000e+08,1.883607e+01,5.556870e-01,2.770492e+00,2.131148e-01,1.470844e-01,1.044904e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200010
3.069770300000e+08,3.069770910000e+08,1.829508e+01,5.476490e-01,2.803279e+00,2.143721e-01,1.532258e-01,1.078246e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200010
3.069770910000e+08,3.069771520000e+08,1.924590e+01,5.616997e-01,2.852459e+00,2.162444e-01,1.482112e-01,1.036985e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200010
3.069771520000e+08,3.069772130000e+08,1.898361e+01,5.578590e-01,3.180328e+00,2.283342e-01,1.675302e-01,1.097429e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200010
3.069772130000e+08,3.069772740000e+08,1.959016e+01,5.667012e-01,3.131148e+00,2.265619e-01,1.598326e-01,1.060063e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200010
3.069772740000e+08,3.069773350000e+08,1.888525e+01,5.564119e-01,2.967213e+00,2.205512e-01,1.571181e-01,1.072186e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200010
3.069773350000e+08,3.069773960000e+08,1.955738e+01,5.662268e-01,2.688524e+00,2.099385e-01,1.374686e-01,9.969398e-03,2.590000e+01,0.000000e+00,1.002000e+03,12355200010
3.069773960000e+08,3.069774570000e+08,1.918033e+01,5.607420e-01,3.213115e+00,2.295082e-01,1.675214e-01,1.091764e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200010
3.069774570000e+08,3.069775180000e+08,1.927869e+01,5.621780e-01,2.918033e+00,2.187158e-01,1.513605e-01,1.045116e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200010
3.069775180000e+08,3.069775790000e+08,1.949180e+01,5.652767e-01,3.262295e+00,2.312580e-01,1.673675e-01,1.082608e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200010
3.069775790000e+08,3.069776400000e+08,2.003279e+01,5.730675e-01,3.163934e+00,2.277450e-01,1.579378e-01,1.043229e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200010
3.069776400000e+08,3.069777010000e+08,1.854098e+01,5.513171e-01,3.016393e+00,2.223715e-01,1.626879e-01,1.097463e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200010
3.069777010000e+08,3.069777620000e+08,1.960656e+01,5.669382e-01,3.344262e+00,2.341452e-01,1.705686e-01,1.087612e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200010
3.069777620000e+08,3.069778230000e+08,1.993443e+01,5.716589e-01,3.180328e+00,2.283342e-01,1.595395e-01,1.050089e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200010
3.069779030000e+08,3.069779640000e+08,1.914754e+01,5.602625e-01,3.704918e+00,2.464475e-01,1.934932e-01,1.155887e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200012
3.069779640000e+08,3.069780250000e+08,2.006557e+01,5.735362e-01,3.803279e+00,2.496975e-01,1.895425e-01,1.120283e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200012
3.069780250000e+08,3.069780860000e+08,1.895082e+01,5.573770e-01,3.622951e+00,2.437060e-01,1.911765e-01,1.156552e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200012
3.069781610000e+08,3.069782220000e+08,1.960656e+01,5.669382e-01,2.885246e+00,2.174836e-01,1.471572e-01,1.024377e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200014
3.069782220000e+08,3.069782830000e+08,1.927869e+01,5.621780e-01,3.213115e+00,2.295082e-01,1.666667e-01,1.086751e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200014
3.069782830000e+08,3.069783440000e+08,2.040984e+01,5.784354e-01,3.295082e+00,2.324172e-01,1.614458e-01,1.042784e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200014
3.069783440000e+08,3.069784050000e+08,1.844262e+01,5.498528e-01,3.065574e+00,2.241770e-01,1.662222e-01,1.109925e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200014
3.069784050000e+08,3.069784660000e+08,2.014754e+01,5.747065e-01,2.918033e+00,2.187158e-01,1.448332e-01,1.003884e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200014
3.069784660000e+08,3.069785270000e+08,1.993443e+01,5.716589e-01,3.327869e+00,2.335706e-01,1.669408e-01,1.069430e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200014
3.069785270000e+08,3.069785880000e+08,1.927869e+01,5.621780e-01,2.918033e+00,2.187158e-01,1.513605e-01,1.045116e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200014
3.069785880000e+08,3.069786490000e+08,1.914754e+01,5.602625e-01,2.967213e+00,2.205512e-01,1.549658e-01,1.058848e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200014
3.069786490000e+08,3.069787100000e+08,1.947541e+01,5.650390e-01,3.377049e+00,2.352902e-01,1.734007e-01,1.098411e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200014
3.069787490000e+08,3.069788100000e+08,1.939344e+01,5.638487e-01,3.196721e+00,2.289220e-01,1.648352e-01,1.078745e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200015
3.069788100000e+08,3.069788710000e+08,1.859016e+01,5.520478e-01,3.098361e+00,2.253726e-01,1.666667e-01,1.106693e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200015
3.069788710000e+08,3.069789320000e+08,1.862295e+01,5.525344e-01,3.295082e+00,2.324172e-01,1.769366e-01,1.132234e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200015
3.069789320000e+08,3.069789930000e+08,1.822951e+01,5.466666e-01,3.213115e+00,2.295082e-01,1.762590e-01,1.142664e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200015
3.069790680000e+08,3.069791290000e+08,1.965574e+01,5.676488e-01,3.557377e+00,2.414905e-01,1.809842e-01,1.111877e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200017
3.069791290000e+08,3.069791900000e+08,1.868852e+01,5.535063e-01,3.032787e+00,2.229749e-01,1.622807e-01,1.092019e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200017
3.069791900000e+08,3.069792510000e+08,1.922951e+01,5.614604e-01,3.180328e+00,2.283342e-01,1.653879e-01,1.084789e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200017
3.069792510000e+08,3.069793120000e+08,1.857377e+01,5.518044e-01,3.475410e+00,2.386921e-01,1.871139e-01,1.158652e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200017
3.069793120000e+08,3.069793730000e+08,1.893443e+01,5.571359e-01,3.000000e+00,2.217664e-01,1.584416e-01,1.074449e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200017
3.069793730000e+08,3.069794340000e+08,1.967213e+01,5.678855e-01,3.540984e+00,2.409334e-01,1.800000e-01,1.109054e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200017
3.069794340000e+08,3.069794950000e+08,2.016393e+01,5.749403e-01,3.344262e+00,2.341452e-01,1.658537e-01,1.060550e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200017
3.069794950000e+08,3.069795560000e+08,1.877049e+01,5.547189e-01,3.360656e+00,2.347184e-01,1.790393e-01,1.133007e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200017
3.069795560000e+08,3.069796170000e+08,1.973771e+01,5.688312e-01,3.393443e+00,2.358606e-01,1.719269e-01,1.087409e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200017
3.069796170000e+08,3.069796780000e+08,1.896721e+01,5.576181e-01,3.065574e+00,2.241770e-01,1.616249e-01,1.082198e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200017
3.069796780000e+08,3.069797390000e+08,1.859016e+01,5.520478e-01,3.262295e+00,2.312580e-01,1.754850e-01,1.129569e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200017
3.069797390000e+08,3.069798000000e+08,1.909836e+01,5.595425e-01,3.754098e+00,2.480778e-01,1.965665e-01,1.164305e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200017
3.069798000000e+08,3.069798610000e+08,1.895082e+01,5.573770e-01,3.721312e+00,2.469921e-01,1.963668e-01,1.168380e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200017
3.069798610000e+08,3.069799220000e+08,1.778688e+01,5.399892e-01,2.918033e+00,2.187158e-01,1.640553e-01,1.124266e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200017
3.069799220000e+08,3.069799830000e+08,1.855738e+01,5.515608e-01,3.114754e+00,2.259680e-01,1.678445e-01,1.110792e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200017
3.069799830000e+08,3.069800440000e+08,1.955738e+01,5.662268e-01,3.311476e+00,2.329946e-01,1.693210e-01,1.085805e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200017
3.069800440000e+08,3.069801050000e+08,1.921312e+01,5.612211e-01,3.016393e+00,2.223715e-01,1.569966e-01,1.062664e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200017
3.069801050000e+08,3.069801660000e+08,1.878688e+01,5.549610e-01,3.491803e+00,2.392544e-01,1.858639e-01,1.149089e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200017
3.069801660000e+08,3.069802270000e+08,1.885246e+01,5.559287e-01,3.344262e+00,2.341452e-01,1.773913e-01,1.126455e-02,2.590000e+01,0.000000e+00,1.002000e+03,12355200017
3.069802920000e+08,3.069803530000e+08,1.936065e+01,5.633718e-01,4.196721e+00,2.622951e-01,2.167654e-01,1.198991e-02,2.590000e+01,0.000000e+00,1.003000e+03,12355300018
3.069803530000e+08,3.069804140000e+08,1.916393e+01,5.605024e-01,4.163934e+00,2.612685e-01,2.172797e-01,1.206162e-02,2.590000e+01,0.000000e+00,1.003000e+03,12355300018
3.069804140000e+08,3.069804750000e+08,1.854098e+01,5.513171e-01,3.885246e+00,2.523738e-01,2.095491e-01,1.210177e-02,2.590000e+01,0.000000e+00,1.003000e+03,12355300018
3.069804750000e+08,3.069805360000e+08,1.939344e+01,5.638487e-01,4.163934e+00,2.612685e-01,2.147084e-01,1.193844e-02,2.590000e+01,0.000000e+00,1.003000e+03,12355300018
3.069805910000e+08,3.069806520000e+08,1.952459e+01,5.657519e-01,3.491803e+00,2.392544e-01,1.788413e-01,1.110431e-02,2.590000e+01,0.000000e+00,1.003000e+03,12355300019
3.069806520000e+08,3.069807130000e+08,1.986885e+01,5.707179e-01,3.737705e+00,2.475356e-01,1.881188e-01,1.122564e-02,2.590000e+01,0.000000e+00,1.003000e+03,12355300019
3.069807130000e+08,3.069807740000e+08,1.913115e+01,5.600227e-01,3.967213e+00,2.550221e-01,2.073693e-01,1.186786e-02,2.590000e+01,0.000000e+00,1.003000e+03,12355300019
3.069808400000e+08,3.069809010000e+08,1.870492e+01,5.537490e-01,3.262295e+00,2.312580e-01,1.744084e-01,1.123372e-02,2.590000e+01,0.000000e+00,1.003000e+03,12355300020
3.069809010000e+08,3.069809620000e+08,1.816393e+01,5.456825e-01,3.737705e+00,2.475356e-01,2.057762e-01,1.214505e-02,2.590000e+01,0.000000e+00,1.003000e+03,12355300020
3.069809620000e+08,3.069810230000e+08,1.929508e+01,5.624170e-01,3.622951e+00,2.437060e-01,1.877655e-01,1.138310e-02,2.590000e+01,0.000000e+00,1.003000e+03,12355300020
3.069810230000e+08,3.069810840000e+08,1.875410e+01,5.544766e-01,3.213115e+00,2.295082e-01,1.713287e-01,1.114020e-02,2.590000e+01,0.000000e+00,1.003000e+03,12355300020
3.069810840000e+08,3.069811450000e+08,1.837705e+01,5.488744e-01,3.163934e+00,2.277450e-01,1.721677e-01,1.127572e-02,2.590000e+01,0.000000e+00,1.003000e+03,12355300020
3.069811450000e+08,3.069812060000e+08,1.978688e+01,5.695394e-01,3.672131e+00,2.453546e-01,1.855841e-01,1.119025e-02,2.590000e+01,0.000000e+00,1.003000e+03,12355300020
3.069812060000e+08,3.069812670000e+08,1.847541e+01,5.503413e-01,3.081967e+00,2.247756e-01,1.668146e-01,1.110519e-02,2.590000e+01,0.000000e+00,1.003000e+03,12355300020
3.069812670000e+08,3.069813280000e+08,1.847541e+01,5.503413e-01,3.098361e+00,2.253726e-01,1.677019e-01,1.112875e-02,2.590000e+01,0.000000e+00,1.003000e+03,12355300020
3.069813280000e+08,3.069813890000e+08,1.875410e+01,5.544766e-01,3.426229e+00,2.369972e-01,1.826923e-01,1.142457e-02,2.590000e+01,0.000000e+00,1.003000e+03,12355300020
3.069813890000e+08,3.069814500000e+08,1.850820e+01,5.508294e-01,3.344262e+00,2.341452e-01,1.806909e-01,1.145104e-02,2.590000e+01,0.000000e+00,1.003000e+03,12355300020
3.069814500000e+08,3.069815110000e+08,1.985246e+01,5.704824e-01,3.639344e+00,2.442568e-01,1.833196e-01,1.111881e-02,2.590000e+01,0.000000e+00,1.003000e+03,12355300020
3.069815110000e+08,3.069815720000e+08,1.865574e+01,5.530206e-01,3.377049e+00,2.352902e-01,1.810193e-01,1.141375e-02,2.590000e+01,0.000000e+00,1.003000e+03,12355300020
3.069815720000e+08,3.069816330000e+08,1.945902e+01,5.648011e-01,3.803279e+00,2.496975e-01,1.954507e-01,1.150985e-02,2.590000e+01,0.000000e+00,1.003000e+03,12355300020
3.069816330000e+08,3.069816940000e+08,1.813115e+01,5.451898e-01,3.098361e+00,2.253726e-01,1.708861e-01,1.131834e-02,2.590000e+01,0.000000e+00,1.003000e+03,12355300020
3.069816940000e+08,3.069817550000e+08,1.911475e+01,5.597827e-01,3.590164e+00,2.426008e-01,1.878216e-01,1.143798e-02,2.590000e+01,0.000000e+00,1.003000e+03,12355300020
3.069817550000e+08,3.069818160000e+08,1.842623e+01,5.496083e-01,3.360656e+00,2.347184e-01,1.823843e-01,1.151822e-02,2.590000e+01,0.000000e+00,1.003000e+03,12355300020
3.069818750000e+08,3.069819360000e+08,1.913115e+01,5.600227e-01,3.295082e+00,2.324172e-01,1.722365e-01,1.105300e-02,2.580000e+01,0.000000e+00,1.002000e+03,12355300021
3.069819360000e+08,3.069819970000e+08,1.849180e+01,5.505854e-01,3.655738e+00,2.448063e-01,1.976950e-01,1.185805e-02,2.580000e+01,0.000000e+00,1.002000e+03,12355300021
3.069819970000e+08,3.069820580000e+08,1.909836e+01,5.595425e-01,3.491803e+00,2.392544e-01,1.828326e-01,1.132451e-02,2.580000e+01,0.000000e+00,1.002000e+03,12355300021
3.069820580000e+08,3.069821190000e+08,1.770492e+01,5.387435e-01,3.770492e+00,2.486189e-01,2.129630e-01,1.245770e-02,2.580000e+01,0.000000e+00,1.002000e+03,12355300021
3.069821190000e+08,3.069821800000e+08,1.857377e+01,5.518044e-01,3.721312e+00,2.469921e-01,2.003530e-01,1.189138e-02,2.580000e+01,0.000000e+00,1.002000e+03,12355300021
3.069823040000e+08,3.069823650000e+08,1.913115e+01,5.600227e-01,3.622951e+00,2.437060e-01,1.893745e-01,1.146926e-02,2.580000e+01,0.000000e+00,1.002000e+03,12355300024
3.069823650000e+08,3.069824260000e+08,1.895082e+01,5.573770e-01,3.081967e+00,2.247756e-01,1.626298e-01,1.085375e-02,2.580000e+01,0.000000e+00,1.002000e+03,12355300024
3.069824260000e+08,3.069824870000e+08,1.875410e+01,5.544766e-01,3.409836e+00,2.364296e-01,1.818182e-01,1.140330e-02,2.580000e+01,0.000000e+00,1.002000e+03,12355300024
3.069824870000e+08,3.069825480000e+08,1.795082e+01,5.424719e-01,3.213115e+00,2.295082e-01,1.789954e-01,1.158475e-02,2.580000e+01,0.000000e+00,1.002000e+03,12355300024
