#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320700003
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320700004
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320700005
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320700006
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320700007
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320700008
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320700009
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320700013
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320700014
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320700015
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320700016
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320700017
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320700018
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320700019
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320700020
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320700021
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320700001
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320700003
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320700004
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320800005
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320800006
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320800007
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320800008
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320800009
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320800010
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320800011
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320800012
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320800013
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320800014
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320800015
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320800016
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320800017
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320800018
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320800019
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320800020
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320800021
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320800022
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320800023
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320800024
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320800025
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9320800026
