#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.770813400000e+08,2.770814010000e+08,8.573771e+00,3.749048e-01,7.147541e+00,3.423051e-01,8.336520e-01,1.628360e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770814010000e+08,2.770814620000e+08,9.442623e+00,3.934426e-01,7.672131e+00,3.546444e-01,8.125000e-01,1.626302e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770814620000e+08,2.770815230000e+08,8.770492e+00,3.791814e-01,7.016394e+00,3.391502e-01,8.000000e-01,1.729351e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770815230000e+08,2.770815840000e+08,8.770492e+00,3.791814e-01,7.409836e+00,3.485294e-01,8.448598e-01,1.565228e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770815840000e+08,2.770816450000e+08,9.459017e+00,3.937840e-01,7.803279e+00,3.576627e-01,8.249567e-01,1.581978e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770816450000e+08,2.770817060000e+08,8.475410e+00,3.727481e-01,7.049181e+00,3.399417e-01,8.317215e-01,1.645349e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770817060000e+08,2.770817670000e+08,8.475410e+00,3.727481e-01,6.967213e+00,3.379595e-01,8.220503e-01,1.682103e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770817670000e+08,2.770818280000e+08,9.442623e+00,3.934426e-01,7.639344e+00,3.538858e-01,8.090278e-01,1.637780e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770818280000e+08,2.770818890000e+08,9.278688e+00,3.900124e-01,7.557377e+00,3.519821e-01,8.144876e-01,1.633881e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770818890000e+08,2.770819500000e+08,9.131147e+00,3.868991e-01,7.786885e+00,3.572868e-01,8.527828e-01,1.501312e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770819500000e+08,2.770820110000e+08,8.737705e+00,3.784720e-01,7.360656e+00,3.473708e-01,8.424015e-01,1.578236e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770820110000e+08,2.770820720000e+08,9.393442e+00,3.924167e-01,7.754098e+00,3.565338e-01,8.254799e-01,1.585618e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770820720000e+08,2.770821330000e+08,8.868853e+00,3.813018e-01,7.213115e+00,3.438718e-01,8.133087e-01,1.675294e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770821330000e+08,2.770821940000e+08,8.409836e+00,3.713033e-01,7.245902e+00,3.446524e-01,8.615984e-01,1.524629e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770821940000e+08,2.770822550000e+08,8.868853e+00,3.813018e-01,7.196721e+00,3.434808e-01,8.114603e-01,1.681653e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770822550000e+08,2.770823160000e+08,8.655738e+00,3.766926e-01,7.147541e+00,3.423051e-01,8.257576e-01,1.650769e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770823160000e+08,2.770823770000e+08,9.065574e+00,3.855074e-01,7.377049e+00,3.477574e-01,8.137432e-01,1.655530e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770823770000e+08,2.770824380000e+08,8.393442e+00,3.709413e-01,6.885246e+00,3.359656e-01,8.203125e-01,1.696733e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770824380000e+08,2.770824990000e+08,8.655738e+00,3.766926e-01,7.016394e+00,3.391502e-01,8.106061e-01,1.705183e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770824990000e+08,2.770825600000e+08,8.704918e+00,3.777613e-01,7.180328e+00,3.430893e-01,8.248588e-01,1.649441e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770825600000e+08,2.770826210000e+08,8.065574e+00,3.636241e-01,6.770492e+00,3.331541e-01,8.394309e-01,1.655164e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770826210000e+08,2.770826820000e+08,8.131147e+00,3.650993e-01,6.885246e+00,3.359656e-01,8.467742e-01,1.617368e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770826820000e+08,2.770827430000e+08,9.000000e+00,3.841107e-01,7.737705e+00,3.561567e-01,8.597450e-01,1.482033e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770827430000e+08,2.770828040000e+08,9.098361e+00,3.862039e-01,7.442623e+00,3.492996e-01,8.180180e-01,1.637756e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770828040000e+08,2.770828650000e+08,9.016394e+00,3.844603e-01,7.655738e+00,3.542653e-01,8.490909e-01,1.526347e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770828650000e+08,2.770829260000e+08,8.950820e+00,3.830597e-01,7.508197e+00,3.508350e-01,8.388278e-01,1.573567e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770829260000e+08,2.770829870000e+08,9.278688e+00,3.900124e-01,7.655738e+00,3.542653e-01,8.250883e-01,1.596803e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770829870000e+08,2.770830480000e+08,9.049180e+00,3.851587e-01,7.901639e+00,3.599098e-01,8.731884e-01,1.416328e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770830480000e+08,2.770831090000e+08,9.770492e+00,4.002149e-01,8.295082e+00,3.687614e-01,8.489933e-01,1.466652e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770831090000e+08,2.770831700000e+08,8.475410e+00,3.727481e-01,7.032787e+00,3.395461e-01,8.297873e-01,1.652853e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770831700000e+08,2.770832310000e+08,8.491803e+00,3.731084e-01,6.950819e+00,3.375617e-01,8.185328e-01,1.693371e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770832310000e+08,2.770832920000e+08,8.327868e+00,3.694894e-01,7.032787e+00,3.395461e-01,8.444882e-01,1.607854e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770832920000e+08,2.770833530000e+08,9.163935e+00,3.875931e-01,7.606557e+00,3.531255e-01,8.300537e-01,1.588558e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770833530000e+08,2.770834140000e+08,9.622951e+00,3.971817e-01,8.098361e+00,3.643625e-01,8.415673e-01,1.507120e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770834140000e+08,2.770834750000e+08,9.311476e+00,3.907008e-01,7.704918e+00,3.554014e-01,8.274648e-01,1.585402e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770834750000e+08,2.770835360000e+08,9.032787e+00,3.848096e-01,7.770492e+00,3.569105e-01,8.602541e-01,1.477090e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770835360000e+08,2.770835970000e+08,8.295082e+00,3.687614e-01,7.213115e+00,3.438718e-01,8.695652e-01,1.497175e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770835970000e+08,2.770836580000e+08,8.229508e+00,3.673009e-01,6.622951e+00,3.295041e-01,8.047809e-01,1.769083e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770836580000e+08,2.770837190000e+08,9.737705e+00,3.995429e-01,7.901639e+00,3.599098e-01,8.114478e-01,1.604918e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770837190000e+08,2.770837800000e+08,9.344262e+00,3.913881e-01,7.918033e+00,3.602830e-01,8.473684e-01,1.506333e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770837800000e+08,2.770838410000e+08,8.983606e+00,3.837606e-01,7.409836e+00,3.485294e-01,8.248175e-01,1.623805e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770838410000e+08,2.770839020000e+08,8.770492e+00,3.791814e-01,7.065574e+00,3.403367e-01,8.056075e-01,1.710900e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770839020000e+08,2.770839630000e+08,9.393442e+00,3.924167e-01,7.590164e+00,3.527448e-01,8.080279e-01,1.645337e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770839630000e+08,2.770840240000e+08,9.524590e+00,3.951466e-01,7.754098e+00,3.565338e-01,8.141136e-01,1.613906e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770840240000e+08,2.770840850000e+08,9.327868e+00,3.910446e-01,7.918033e+00,3.602830e-01,8.488576e-01,1.501601e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770840850000e+08,2.770841460000e+08,9.131147e+00,3.868991e-01,7.540984e+00,3.516002e-01,8.258528e-01,1.606875e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770841460000e+08,2.770842070000e+08,8.393442e+00,3.709413e-01,7.163934e+00,3.426974e-01,8.535156e-01,1.562667e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770842070000e+08,2.770842680000e+08,8.803279e+00,3.798895e-01,7.393443e+00,3.481436e-01,8.398510e-01,1.582618e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770842680000e+08,2.770843290000e+08,8.754098e+00,3.788269e-01,7.704918e+00,3.554014e-01,8.801498e-01,1.405487e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770843290000e+08,2.770843900000e+08,9.475410e+00,3.941251e-01,7.836066e+00,3.584133e-01,8.269896e-01,1.573339e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770843900000e+08,2.770844510000e+08,8.655738e+00,3.766926e-01,7.442623e+00,3.492996e-01,8.598485e-01,1.510751e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770844510000e+08,2.770845120000e+08,8.606558e+00,3.756210e-01,7.295082e+00,3.458200e-01,8.476191e-01,1.568505e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770845120000e+08,2.770845730000e+08,9.081967e+00,3.858558e-01,7.491803e+00,3.504518e-01,8.249097e-01,1.614653e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770845730000e+08,2.770846340000e+08,8.770492e+00,3.791814e-01,7.327869e+00,3.465963e-01,8.355140e-01,1.602745e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770846340000e+08,2.770846950000e+08,8.819673e+00,3.802431e-01,7.229508e+00,3.442623e-01,8.197026e-01,1.657417e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770846950000e+08,2.770847560000e+08,8.590164e+00,3.752631e-01,7.278688e+00,3.454313e-01,8.473282e-01,1.571229e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770847560000e+08,2.770848170000e+08,9.459017e+00,3.937840e-01,7.868853e+00,3.591624e-01,8.318891e-01,1.556836e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770848170000e+08,2.770848780000e+08,9.311476e+00,3.907008e-01,7.491803e+00,3.504518e-01,8.045775e-01,1.663784e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770848780000e+08,2.770849390000e+08,9.065574e+00,3.855074e-01,7.524590e+00,3.512178e-01,8.300181e-01,1.597285e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770849390000e+08,2.770850000000e+08,9.344262e+00,3.913881e-01,8.000000e+00,3.621430e-01,8.561404e-01,1.469957e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770850000000e+08,2.770850610000e+08,9.557377e+00,3.958261e-01,7.737705e+00,3.561567e-01,8.096055e-01,1.626034e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770850610000e+08,2.770851220000e+08,9.377049e+00,3.920741e-01,7.770492e+00,3.569105e-01,8.286713e-01,1.575463e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770851220000e+08,2.770851830000e+08,9.000000e+00,3.841107e-01,7.262295e+00,3.450420e-01,8.069217e-01,1.684598e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770851830000e+08,2.770852440000e+08,8.836065e+00,3.805963e-01,7.327869e+00,3.465963e-01,8.293135e-01,1.620558e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770852440000e+08,2.770853050000e+08,9.344262e+00,3.913881e-01,7.950819e+00,3.610281e-01,8.508772e-01,1.491997e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770853050000e+08,2.770853660000e+08,9.065574e+00,3.855074e-01,7.836066e+00,3.584133e-01,8.643761e-01,1.455985e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770853660000e+08,2.770854270000e+08,9.278688e+00,3.900124e-01,7.721312e+00,3.557792e-01,8.321555e-01,1.570897e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770854270000e+08,2.770854880000e+08,8.967213e+00,3.834103e-01,7.573771e+00,3.523637e-01,8.446069e-01,1.548993e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770854880000e+08,2.770855490000e+08,8.852459e+00,3.809492e-01,7.114754e+00,3.415191e-01,8.037037e-01,1.709256e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770855490000e+08,2.770856100000e+08,9.245902e+00,3.893227e-01,7.950819e+00,3.610281e-01,8.599291e-01,1.461389e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770856100000e+08,2.770856710000e+08,9.426229e+00,3.931009e-01,7.918033e+00,3.602830e-01,8.400000e-01,1.528853e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770856710000e+08,2.770857320000e+08,8.426229e+00,3.716651e-01,6.934426e+00,3.371633e-01,8.229572e-01,1.683628e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770857320000e+08,2.770857930000e+08,8.819673e+00,3.802431e-01,7.180328e+00,3.430893e-01,8.141264e-01,1.677118e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770857930000e+08,2.770858540000e+08,9.163935e+00,3.875931e-01,7.622951e+00,3.535059e-01,8.318426e-01,1.581877e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320600001
2.770858800000e+08,2.770859410000e+08,8.770492e+00,3.791814e-01,6.868853e+00,3.355654e-01,7.831776e-01,1.781580e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770859410000e+08,2.770860020000e+08,8.622951e+00,3.759785e-01,7.000000e+00,3.387538e-01,8.117871e-01,1.704327e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770860020000e+08,2.770860630000e+08,8.770492e+00,3.791814e-01,7.065574e+00,3.403367e-01,8.056075e-01,1.710900e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770860630000e+08,2.770861240000e+08,9.131147e+00,3.868991e-01,7.377049e+00,3.477574e-01,8.078995e-01,1.669227e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770861240000e+08,2.770861850000e+08,9.098361e+00,3.862039e-01,7.360656e+00,3.473708e-01,8.090090e-01,1.668540e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770861850000e+08,2.770862460000e+08,9.360656e+00,3.917313e-01,7.606557e+00,3.531255e-01,8.126094e-01,1.633040e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770862460000e+08,2.770863070000e+08,8.885246e+00,3.816540e-01,7.393443e+00,3.481436e-01,8.321033e-01,1.605499e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770863070000e+08,2.770863680000e+08,9.065574e+00,3.855074e-01,7.524590e+00,3.512178e-01,8.300181e-01,1.597285e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770863680000e+08,2.770864290000e+08,9.590164e+00,3.965045e-01,7.852459e+00,3.587880e-01,8.188034e-01,1.592527e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770864290000e+08,2.770864900000e+08,9.459017e+00,3.937840e-01,7.901639e+00,3.599098e-01,8.353553e-01,1.543909e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770864900000e+08,2.770865510000e+08,9.180327e+00,3.879397e-01,7.606557e+00,3.531255e-01,8.285714e-01,1.592621e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770865510000e+08,2.770866120000e+08,8.491803e+00,3.731084e-01,7.114754e+00,3.415191e-01,8.378378e-01,1.619533e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770866120000e+08,2.770866730000e+08,9.163935e+00,3.875931e-01,7.557377e+00,3.519821e-01,8.246869e-01,1.608221e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770866730000e+08,2.770867340000e+08,9.459017e+00,3.937840e-01,7.983606e+00,3.617718e-01,8.440208e-01,1.510505e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770867340000e+08,2.770867950000e+08,8.737705e+00,3.784720e-01,7.196721e+00,3.434808e-01,8.236398e-01,1.650842e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770867950000e+08,2.770868560000e+08,8.721312e+00,3.781168e-01,7.278688e+00,3.454313e-01,8.345864e-01,1.610888e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770868560000e+08,2.770869170000e+08,8.754098e+00,3.788269e-01,7.213115e+00,3.438718e-01,8.239700e-01,1.648081e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770869170000e+08,2.770869780000e+08,9.475410e+00,3.941251e-01,7.754098e+00,3.565338e-01,8.183391e-01,1.603738e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770869780000e+08,2.770870390000e+08,9.262295e+00,3.896677e-01,7.573771e+00,3.523637e-01,8.176991e-01,1.624302e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770870390000e+08,2.770871000000e+08,8.836065e+00,3.805963e-01,7.295082e+00,3.458200e-01,8.256029e-01,1.634409e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770871000000e+08,2.770871610000e+08,9.245902e+00,3.893227e-01,7.524590e+00,3.512178e-01,8.138298e-01,1.639013e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770871610000e+08,2.770872220000e+08,8.918033e+00,3.823575e-01,7.262295e+00,3.450420e-01,8.143382e-01,1.667110e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770872220000e+08,2.770872830000e+08,9.213115e+00,3.886318e-01,7.672131e+00,3.546444e-01,8.327402e-01,1.574282e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770872830000e+08,2.770873440000e+08,9.491803e+00,3.944659e-01,7.770492e+00,3.569105e-01,8.186529e-01,1.601275e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770873440000e+08,2.770874050000e+08,8.770492e+00,3.791814e-01,7.196721e+00,3.434808e-01,8.205608e-01,1.658965e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770874050000e+08,2.770874660000e+08,9.540983e+00,3.954865e-01,8.098361e+00,3.643625e-01,8.487973e-01,1.484979e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770874660000e+08,2.770875270000e+08,9.229508e+00,3.889774e-01,7.836066e+00,3.584133e-01,8.490231e-01,1.508901e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770875270000e+08,2.770875880000e+08,9.426229e+00,3.931009e-01,7.639344e+00,3.538858e-01,8.104348e-01,1.634574e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770875880000e+08,2.770876490000e+08,8.704918e+00,3.777613e-01,7.000000e+00,3.387538e-01,8.041431e-01,1.722221e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770876490000e+08,2.770877100000e+08,9.229508e+00,3.889774e-01,8.049180e+00,3.632544e-01,8.721137e-01,1.407487e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770877100000e+08,2.770877710000e+08,9.672132e+00,3.981953e-01,8.081967e+00,3.639935e-01,8.355932e-01,1.525918e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770877710000e+08,2.770878320000e+08,9.442623e+00,3.934426e-01,8.065574e+00,3.636241e-01,8.541667e-01,1.470579e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770878320000e+08,2.770878930000e+08,9.524590e+00,3.951466e-01,7.885246e+00,3.595363e-01,8.278829e-01,1.566060e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770878930000e+08,2.770879540000e+08,9.065574e+00,3.855074e-01,7.409836e+00,3.485294e-01,8.173599e-01,1.643017e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770879540000e+08,2.770880150000e+08,8.819673e+00,3.802431e-01,7.213115e+00,3.438718e-01,8.178439e-01,1.664048e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770880150000e+08,2.770880760000e+08,9.409836e+00,3.927590e-01,7.540984e+00,3.516002e-01,8.013937e-01,1.665189e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770880760000e+08,2.770881370000e+08,1.024590e+01,4.098361e-01,8.442623e+00,3.720264e-01,8.240000e-01,1.523281e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770881370000e+08,2.770881980000e+08,8.754098e+00,3.788269e-01,7.196721e+00,3.434808e-01,8.220974e-01,1.654940e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770881980000e+08,2.770882590000e+08,8.754098e+00,3.788269e-01,7.377049e+00,3.477574e-01,8.426966e-01,1.575557e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770882590000e+08,2.770883200000e+08,8.918033e+00,3.823575e-01,7.393443e+00,3.481436e-01,8.290441e-01,1.614104e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770883200000e+08,2.770883810000e+08,8.524590e+00,3.738280e-01,7.131147e+00,3.419124e-01,8.365384e-01,1.621620e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770883810000e+08,2.770884420000e+08,8.754098e+00,3.788269e-01,7.278688e+00,3.454313e-01,8.314607e-01,1.619947e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770884420000e+08,2.770885030000e+08,9.131147e+00,3.868991e-01,7.524590e+00,3.512178e-01,8.240575e-01,1.613380e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770885030000e+08,2.770885640000e+08,9.426229e+00,3.931009e-01,7.540984e+00,3.516002e-01,8.000000e-01,1.668115e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770885640000e+08,2.770886250000e+08,9.000000e+00,3.841107e-01,7.491803e+00,3.504518e-01,8.324226e-01,1.594019e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770886250000e+08,2.770886860000e+08,8.819673e+00,3.802431e-01,7.229508e+00,3.442623e-01,8.197026e-01,1.657417e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770886860000e+08,2.770887470000e+08,9.098361e+00,3.862039e-01,7.426229e+00,3.489147e-01,8.162162e-01,1.644030e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770887470000e+08,2.770888080000e+08,8.868853e+00,3.813018e-01,7.147541e+00,3.423051e-01,8.059150e-01,1.700364e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770888080000e+08,2.770888690000e+08,9.032787e+00,3.848096e-01,7.540984e+00,3.516002e-01,8.348457e-01,1.581875e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770888690000e+08,2.770889300000e+08,8.950820e+00,3.830597e-01,7.377049e+00,3.477574e-01,8.241758e-01,1.629119e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770889300000e+08,2.770889910000e+08,9.377049e+00,3.920741e-01,7.622951e+00,3.535059e-01,8.129371e-01,1.630513e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770889910000e+08,2.770890520000e+08,9.475410e+00,3.941251e-01,7.803279e+00,3.576627e-01,8.235294e-01,1.585666e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770890520000e+08,2.770891130000e+08,9.704918e+00,3.988697e-01,8.049180e+00,3.632544e-01,8.293919e-01,1.546033e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770891130000e+08,2.770891740000e+08,9.131147e+00,3.868991e-01,7.557377e+00,3.519821e-01,8.276481e-01,1.600307e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770891740000e+08,2.770892350000e+08,9.754098e+00,3.998790e-01,8.032787e+00,3.628843e-01,8.235294e-01,1.562850e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770892350000e+08,2.770892960000e+08,9.147541e+00,3.872463e-01,7.377049e+00,3.477574e-01,8.064516e-01,1.672503e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770892960000e+08,2.770893570000e+08,9.344262e+00,3.913881e-01,7.606557e+00,3.531255e-01,8.140351e-01,1.629670e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770893570000e+08,2.770894180000e+08,9.163935e+00,3.875931e-01,7.819672e+00,3.580382e-01,8.533095e-01,1.496403e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770894180000e+08,2.770894790000e+08,9.344262e+00,3.913881e-01,7.819672e+00,3.580382e-01,8.368421e-01,1.547706e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770894790000e+08,2.770895400000e+08,9.540983e+00,3.954865e-01,7.885246e+00,3.595363e-01,8.264605e-01,1.569816e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770895400000e+08,2.770896010000e+08,1.000000e+01,4.048882e-01,8.311476e+00,3.691256e-01,8.311476e-01,1.516798e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770896010000e+08,2.770896620000e+08,9.065574e+00,3.855074e-01,7.573771e+00,3.523637e-01,8.354430e-01,1.576718e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770896620000e+08,2.770897230000e+08,9.278688e+00,3.900124e-01,7.524590e+00,3.512178e-01,8.109540e-01,1.645787e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770897230000e+08,2.770897840000e+08,9.524590e+00,3.951466e-01,7.786885e+00,3.572868e-01,8.175560e-01,1.602269e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770897840000e+08,2.770898450000e+08,9.327868e+00,3.910446e-01,8.016394e+00,3.625138e-01,8.594025e-01,1.457240e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770898450000e+08,2.770899060000e+08,8.672132e+00,3.770492e-01,6.950819e+00,3.375617e-01,8.015123e-01,1.734179e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770899060000e+08,2.770899670000e+08,9.557377e+00,3.958261e-01,7.918033e+00,3.602830e-01,8.284734e-01,1.561244e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770899670000e+08,2.770900280000e+08,9.049180e+00,3.851587e-01,7.573771e+00,3.523637e-01,8.369565e-01,1.572294e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
2.770900280000e+08,2.770900890000e+08,8.786885e+00,3.795356e-01,7.229508e+00,3.442623e-01,8.227612e-01,1.649430e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700002
