#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.770813400185e+08,2.770858678652e+08,4.527846770763e+03,40944,40616,33816,328,328,0,1,e,C,2015,10,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9320600001,0,8388608,0
2,2.770858802205e+08,2.770903319289e+08,4.451708463967e+03,41089,40805,33645,284,284,0,1,e,C,2015,10,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.743318e+00,9320700002,0,8388608,0
3,2.770903450611e+08,2.770946736824e+08,4.328621207714e+03,41332,40995,34168,337,337,0,1,e,C,2015,10,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.773208e+00,9320700003,0,8388608,0
4,2.770946870533e+08,2.770989657869e+08,4.278733638406e+03,41440,41087,34715,353,353,0,1,e,C,2015,10,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.725468e+00,9320700004,0,8388608,0
5,2.770989782071e+08,2.771012669772e+08,2.288770041704e+03,22054,21880,18018,174,174,0,1,e,C,2015,10,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971620e+00,9320700005,0,8388608,0
6,2.771012860279e+08,2.771055429072e+08,4.256879344821e+03,41482,41179,34509,303,303,0,1,e,C,2015,10,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.949978e+00,9320700006,0,8388608,0
7,2.771055550545e+08,2.771098129426e+08,4.257888154924e+03,41484,41164,34200,320,320,0,1,e,C,2015,10,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.853719e+00,9320700007,0,8388608,0
8,2.771098250877e+08,2.771140909962e+08,4.265908465266e+03,41462,41131,34656,331,331,0,1,e,C,2015,10,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999767e+00,9320700008,0,8388608,0
9,2.771141040946e+08,2.771183689963e+08,4.264901721299e+03,41458,41127,34487,331,331,0,1,e,C,2015,10,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.694562e+00,9320700009,0,8388608,0
10,2.771183820975e+08,2.771225849885e+08,4.202890931308e+03,41582,41257,34386,325,325,0,1,e,C,2015,10,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.963128e+00,9320700010,0,8388608,0
11,2.771225980570e+08,2.771268139881e+08,4.215931138992e+03,41560,41252,34357,308,308,0,1,e,C,2015,10,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9320700011,0,8388608,0
12,2.771268263843e+08,2.771310029540e+08,4.176569683611e+03,41644,41295,34307,349,349,0,1,e,C,2015,10,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9320700012,0,8388608,0
13,2.771310150181e+08,2.771349469468e+08,3.931928752184e+03,39372,39070,32789,302,302,0,1,e,C,2015,10,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9320700013,0,8388608,0
14,2.771349660290e+08,2.771355548476e+08,5.888185846806e+02,6055,6009,4710,46,46,0,1,e,C,2015,10,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9320700014,0,8388608,0
15,2.771355740253e+08,2.771397169120e+08,4.142886684835e+03,41704,41356,34239,348,348,0,1,e,C,2015,10,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9320700015,0,8388608,0
16,2.771397300930e+08,2.771438599364e+08,4.129843382776e+03,41735,41392,34788,343,343,0,1,e,C,2015,10,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9320700016,0,8388608,0
17,2.771438720803e+08,2.771480119692e+08,4.139888916492e+03,41710,41374,34060,336,336,0,1,e,C,2015,10,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9320700017,0,8388608,0
18,2.771480250132e+08,2.771521468606e+08,4.121847384691e+03,41752,41433,34498,319,319,0,1,e,C,2015,10,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.788020e+00,9320700018,0,8388608,0
19,2.771521590136e+08,2.771562749450e+08,4.115931402147e+03,41762,41393,34492,369,369,0,1,e,C,2015,10,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.959194e+00,9320700019,0,8388608,0
20,2.771562870278e+08,2.771604109039e+08,4.123876088798e+03,41745,41373,34624,372,372,0,2,e,C,2015,10,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.819153e+00,9320700020,0,8388608,0
21,2.771604241527e+08,2.771645409520e+08,4.116799268186e+03,41765,41364,34724,401,401,0,1,e,C,2015,10,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.824188e+00,9320700021,0,8388608,0
1,2.771645530720e+08,2.771663157601e+08,1.762688033521e+03,18020,17875,14576,145,145,0,1,e,C,2015,10,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.735827e+00,9320700001,0,8388608,0
3,2.771665244317e+08,2.771706359864e+08,4.111554610312e+03,41763,41450,34744,313,313,0,1,e,C,2015,10,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.917336e+00,9320700003,0,8388608,0
4,2.771706481187e+08,2.771747109746e+08,4.062855957568e+03,41875,41504,34590,371,371,0,1,e,C,2015,10,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.950542e+00,9320700004,0,8388608,0
5,2.771747230103e+08,2.771787519618e+08,4.028951475859e+03,41933,41580,34744,353,353,0,1,e,C,2015,10,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.744914e+00,9320800005,0,8388608,0
6,2.771787660512e+08,2.771827909545e+08,4.024903276086e+03,41947,41610,35086,337,337,0,1,e,C,2015,10,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.729013e+00,9320800006,0,8388608,0
7,2.771828030253e+08,2.771868198689e+08,4.016843573153e+03,41959,41631,34994,328,328,0,1,e,C,2015,10,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.805626e+00,9320800007,0,8388608,0
8,2.771868320751e+08,2.771891859168e+08,2.353841757953e+03,24839,24634,20526,205,205,0,1,e,C,2015,10,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984714e+00,9320800008,0,8388608,0
9,2.771892050765e+08,2.771931138339e+08,3.908757425308e+03,41153,40837,34376,316,316,0,1,e,C,2015,10,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.906137e+00,9320800009,0,8388608,0
10,2.771931330298e+08,2.771971439291e+08,4.010899276078e+03,41964,41627,35018,337,337,0,3,e,C,2015,10,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.917498e+00,9320800010,0,8388608,0
11,2.771971561607e+08,2.772011669070e+08,4.010746261299e+03,41971,41650,34704,321,321,0,1,e,C,2015,10,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.956879e+00,9320800011,0,8388608,0
12,2.772011790850e+08,2.772039489115e+08,2.769826419950e+03,29291,29059,24431,232,232,0,1,e,C,2015,10,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.527606e+00,9320800012,0,8388608,0
13,2.772039682161e+08,2.772055089680e+08,1.540751938879e+03,16328,16201,13295,127,127,0,1,e,C,2015,10,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.712063e+00,9320800013,0,8388608,0
14,2.772055290130e+08,2.772095298815e+08,4.000868490398e+03,41992,41618,35018,374,374,0,1,e,C,2015,10,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991505e+00,9320800014,0,8388608,0
15,2.772095420834e+08,2.772127019713e+08,3.159887921631e+03,33720,33482,28110,238,238,0,1,e,C,2015,10,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9320800015,0,8388608,0
16,2.772127210344e+08,2.772166409869e+08,3.919952477455e+03,42152,41798,35380,354,354,0,2,e,C,2015,10,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9320800016,0,8388608,0
17,2.772166540131e+08,2.772205839109e+08,3.929897868097e+03,42137,41783,35144,354,354,0,1,e,C,2015,10,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9320800017,0,8388608,0
18,2.772205960136e+08,2.772245229807e+08,3.926967108667e+03,42143,41836,35255,307,307,0,1,e,C,2015,10,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9320800018,0,8388608,0
19,2.772245350640e+08,2.772284768601e+08,3.941796167791e+03,42109,41798,34966,311,311,0,1,e,C,2015,10,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9320800019,0,8388608,0
20,2.772284891065e+08,2.772324089834e+08,3.919876879215e+03,42144,41815,35022,329,329,0,2,e,C,2015,10,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9320800020,0,8388608,0
21,2.772324210712e+08,2.772363689641e+08,3.947892941296e+03,42099,41772,35199,327,327,0,1,e,C,2015,10,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.790327e+00,9320800021,0,8388608,0
22,2.772363817491e+08,2.772386578904e+08,2.276141329587e+03,24159,23954,20070,205,205,0,1,e,C,2015,10,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988589e+00,9320800022,0,8388608,0
23,2.772386770160e+08,2.772395329108e+08,8.558947340846e+02,9159,9083,7073,76,76,0,1,e,C,2015,10,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995333e+00,9320800023,0,8388608,0
24,2.772395510374e+08,2.772435369696e+08,3.985932168245e+03,42015,41674,34909,341,341,0,1,e,C,2015,10,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.873841e+00,9320800024,0,8388608,0
25,2.772435500626e+08,2.772475458036e+08,3.995740935266e+03,41998,41666,34956,332,332,0,1,e,C,2015,10,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.836877e+00,9320800025,0,8388608,0
26,2.772475590482e+08,2.772515629808e+08,4.003932628989e+03,41991,41664,35268,327,327,0,1,e,C,2015,10,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.824716e+00,9320800026,0,8388608,0
