#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.192446870000e+08,3.192448140000e+08,1.848819e+01,3.815446e-01,1.601575e+01,3.551172e-01,8.662692e-01,7.024140e-03,2.000000e+01,7.000000e+00,1.016000e+03,24369400001
3.192448140000e+08,3.192449210000e+08,1.739252e+01,4.031711e-01,1.484112e+01,3.724273e-01,8.533047e-01,8.201381e-03,2.000000e+01,7.000000e+00,1.016000e+03,24369400001
3.192449210000e+08,3.192450290000e+08,1.762037e+01,4.039202e-01,1.537963e+01,3.773645e-01,8.728324e-01,7.637203e-03,2.000000e+01,7.000000e+00,1.016000e+03,24369400001
3.192450290000e+08,3.192451360000e+08,1.724299e+01,4.014342e-01,1.495327e+01,3.738318e-01,8.672087e-01,7.900389e-03,2.000000e+01,7.000000e+00,1.016000e+03,24369400001
3.192451360000e+08,3.192452430000e+08,1.842056e+01,4.149154e-01,1.586916e+01,3.851102e-01,8.614916e-01,7.780728e-03,2.000000e+01,7.000000e+00,1.016000e+03,24369400001
3.192452430000e+08,3.192453510000e+08,1.813889e+01,4.098203e-01,1.557407e+01,3.797425e-01,8.586013e-01,7.872293e-03,2.000000e+01,7.000000e+00,1.016000e+03,24369400001
3.192453510000e+08,3.192454580000e+08,1.800000e+01,4.101515e-01,1.566355e+01,3.826073e-01,8.701973e-01,7.658128e-03,2.000000e+01,7.000000e+00,1.016000e+03,24369400001
3.192454580000e+08,3.192455650000e+08,1.810280e+01,4.113212e-01,1.563551e+01,3.822647e-01,8.637068e-01,7.795707e-03,2.000000e+01,7.000000e+00,1.016000e+03,24369400001
3.192455650000e+08,3.192456730000e+08,1.803704e+01,4.086681e-01,1.582407e+01,3.827783e-01,8.773100e-01,7.433384e-03,2.000000e+01,7.000000e+00,1.016000e+03,24369400001
3.192456730000e+08,3.192457800000e+08,1.810280e+01,4.113212e-01,1.564486e+01,3.823789e-01,8.642230e-01,7.783254e-03,2.000000e+01,7.000000e+00,1.016000e+03,24369400001
3.192457800000e+08,3.192458870000e+08,1.803738e+01,4.105773e-01,1.564486e+01,3.823789e-01,8.673575e-01,7.720791e-03,2.000000e+01,7.000000e+00,1.016000e+03,24369400001
3.192458870000e+08,3.192459950000e+08,1.750926e+01,4.026447e-01,1.473148e+01,3.693272e-01,8.413538e-01,8.401531e-03,2.000000e+01,7.000000e+00,1.016000e+03,24369400001
3.192459950000e+08,3.192461020000e+08,1.807477e+01,4.110025e-01,1.578505e+01,3.840883e-01,8.733196e-01,7.563332e-03,2.000000e+01,7.000000e+00,1.016000e+03,24369400001
3.192461020000e+08,3.192462100000e+08,1.751852e+01,4.027512e-01,1.531481e+01,3.765685e-01,8.742072e-01,7.623853e-03,2.000000e+01,7.000000e+00,1.016000e+03,24369400001
3.192462100000e+08,3.192463170000e+08,1.743925e+01,4.037124e-01,1.514019e+01,3.761609e-01,8.681672e-01,7.831728e-03,2.000000e+01,7.000000e+00,1.016000e+03,24369400001
3.192463170000e+08,3.192464240000e+08,1.887850e+01,4.200412e-01,1.643925e+01,3.919667e-01,8.707921e-01,7.463218e-03,2.000000e+01,7.000000e+00,1.016000e+03,24369400001
3.192464240000e+08,3.192465320000e+08,1.750000e+01,4.025382e-01,1.511111e+01,3.740557e-01,8.634921e-01,7.897275e-03,2.000000e+01,7.000000e+00,1.016000e+03,24369400001
3.192465320000e+08,3.192466390000e+08,1.775701e+01,4.073737e-01,1.540187e+01,3.793978e-01,8.673684e-01,7.781235e-03,2.000000e+01,7.000000e+00,1.016000e+03,24369400001
3.192466390000e+08,3.192467460000e+08,1.792523e+01,4.092988e-01,1.541121e+01,3.795129e-01,8.597497e-01,7.928912e-03,2.000000e+01,7.000000e+00,1.016000e+03,24369400001
3.192467460000e+08,3.192468540000e+08,1.860185e+01,4.150173e-01,1.630556e+01,3.885581e-01,8.765555e-01,7.338978e-03,2.000000e+01,7.000000e+00,1.016000e+03,24369400001
3.192470480000e+08,3.192471760000e+08,1.791406e+01,3.741038e-01,1.539844e+01,3.468433e-01,8.595726e-01,7.255464e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369400002
3.192471760000e+08,3.192472830000e+08,1.764486e+01,4.060853e-01,1.487850e+01,3.728960e-01,8.432204e-01,8.367860e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369400002
3.192472830000e+08,3.192473910000e+08,1.775000e+01,4.054033e-01,1.533333e+01,3.767961e-01,8.638498e-01,7.832804e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369400002
3.192473910000e+08,3.192474980000e+08,1.809346e+01,4.112149e-01,1.552336e+01,3.808913e-01,8.579546e-01,7.934016e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369400002
3.192474980000e+08,3.192476050000e+08,1.877570e+01,4.188960e-01,1.638318e+01,3.912976e-01,8.725734e-01,7.439453e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369400002
3.192476050000e+08,3.192477130000e+08,1.801852e+01,4.084583e-01,1.544444e+01,3.781588e-01,8.571429e-01,7.932428e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369400002
3.192477130000e+08,3.192478200000e+08,1.784112e+01,4.083374e-01,1.543925e+01,3.798580e-01,8.653746e-01,7.812007e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369400002
3.192478200000e+08,3.192479280000e+08,1.784259e+01,4.064594e-01,1.506481e+01,3.734823e-01,8.443176e-01,8.259082e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369400002
3.192479280000e+08,3.192480350000e+08,1.817757e+01,4.121697e-01,1.564486e+01,3.823789e-01,8.606684e-01,7.852049e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369400002
3.192480350000e+08,3.192481420000e+08,1.797196e+01,4.098320e-01,1.542991e+01,3.797430e-01,8.585544e-01,7.946741e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369400002
3.192481420000e+08,3.192482500000e+08,1.807407e+01,4.090874e-01,1.537037e+01,3.772509e-01,8.504099e-01,8.072828e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369400002
3.192482500000e+08,3.192483570000e+08,1.808411e+01,4.111088e-01,1.555140e+01,3.812351e-01,8.599483e-01,7.889325e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369400002
3.192483570000e+08,3.192484640000e+08,1.841121e+01,4.148101e-01,1.589720e+01,3.854503e-01,8.634518e-01,7.736222e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369400002
3.192484640000e+08,3.192485720000e+08,1.791667e+01,4.073022e-01,1.542593e+01,3.779320e-01,8.609819e-01,7.864880e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369400002
3.192485720000e+08,3.192486790000e+08,1.828037e+01,4.133335e-01,1.545794e+01,3.800879e-01,8.456033e-01,8.169922e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369400002
3.192486790000e+08,3.192487870000e+08,1.787963e+01,4.068810e-01,1.542593e+01,3.779320e-01,8.627654e-01,7.830455e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369400002
3.192487870000e+08,3.192488940000e+08,1.788785e+01,4.088718e-01,1.526168e+01,3.776672e-01,8.531870e-01,8.089718e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369400002
3.192488940000e+08,3.192490010000e+08,1.816822e+01,4.120637e-01,1.558879e+01,3.816930e-01,8.580247e-01,7.916043e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369400002
3.192490010000e+08,3.192491090000e+08,1.778704e+01,4.058260e-01,1.525000e+01,3.757708e-01,8.573660e-01,7.978680e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369400002
3.192491090000e+08,3.192492160000e+08,1.768224e+01,4.065152e-01,1.521495e+01,3.770886e-01,8.604651e-01,7.966132e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369400002
3.192494180000e+08,3.192495380000e+08,1.838333e+01,3.914006e-01,1.614167e+01,3.667614e-01,8.780599e-01,6.966789e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500003
3.192495380000e+08,3.192496460000e+08,1.819444e+01,4.104474e-01,1.599074e+01,3.847888e-01,8.788804e-01,7.360221e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500003
3.192496460000e+08,3.192497530000e+08,1.778505e+01,4.076952e-01,1.532710e+01,3.784758e-01,8.617972e-01,7.911187e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500003
3.192497530000e+08,3.192498600000e+08,1.842056e+01,4.149154e-01,1.612150e+01,3.881600e-01,8.751903e-01,7.444442e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500003
3.192498600000e+08,3.192499680000e+08,1.828704e+01,4.114905e-01,1.589815e+01,3.836731e-01,8.693671e-01,7.583058e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500003
3.192499680000e+08,3.192500750000e+08,1.709346e+01,3.996898e-01,1.492523e+01,3.734812e-01,8.731547e-01,7.781726e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500003
3.192500750000e+08,3.192501820000e+08,1.785981e+01,4.085512e-01,1.582243e+01,3.845428e-01,8.859236e-01,7.272197e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500003
3.192501820000e+08,3.192502900000e+08,1.790741e+01,4.071969e-01,1.588889e+01,3.835614e-01,8.872802e-01,7.191214e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500003
3.192502900000e+08,3.192503970000e+08,1.748598e+01,4.042529e-01,1.532710e+01,3.784758e-01,8.765366e-01,7.605316e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500003
3.192503970000e+08,3.192505050000e+08,1.757407e+01,4.033892e-01,1.559259e+01,3.799682e-01,8.872497e-01,7.259951e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500003
3.192505050000e+08,3.192506120000e+08,1.802804e+01,4.104709e-01,1.590654e+01,3.855636e-01,8.823224e-01,7.336592e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500003
3.192506120000e+08,3.192507190000e+08,1.720561e+01,4.009988e-01,1.510280e+01,3.756963e-01,8.777838e-01,7.633632e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500003
3.192507190000e+08,3.192508270000e+08,1.793518e+01,4.075126e-01,1.549074e+01,3.787252e-01,8.637068e-01,7.795707e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500003
3.192508270000e+08,3.192509340000e+08,1.793458e+01,4.094055e-01,1.591589e+01,3.856768e-01,8.874414e-01,7.214757e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500003
3.192509340000e+08,3.192510410000e+08,1.864486e+01,4.174339e-01,1.637383e+01,3.911860e-01,8.781955e-01,7.322441e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500003
3.192510410000e+08,3.192511490000e+08,1.848148e+01,4.136724e-01,1.624074e+01,3.877850e-01,8.787575e-01,7.306033e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500003
3.192511490000e+08,3.192512560000e+08,1.828037e+01,4.133335e-01,1.617757e+01,3.888345e-01,8.849694e-01,7.214171e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500003
3.192512560000e+08,3.192513640000e+08,1.881482e+01,4.173862e-01,1.637963e+01,3.894396e-01,8.705708e-01,7.446570e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500003
3.192513640000e+08,3.192514710000e+08,1.804673e+01,4.106836e-01,1.595327e+01,3.861295e-01,8.839979e-01,7.287312e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500003
3.192514710000e+08,3.192515780000e+08,1.871963e+01,4.182700e-01,1.635514e+01,3.909626e-01,8.736895e-01,7.422631e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500003
3.192517740000e+08,3.192519000000e+08,1.830159e+01,3.811177e-01,1.610317e+01,3.574954e-01,8.798786e-01,6.770051e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500004
3.192519000000e+08,3.192520080000e+08,1.838889e+01,4.126348e-01,1.606482e+01,3.856790e-01,8.736153e-01,7.456203e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500004
3.192520080000e+08,3.192521150000e+08,1.766355e+01,4.063003e-01,1.556075e+01,3.813497e-01,8.809524e-01,7.449133e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500004
3.192521150000e+08,3.192522230000e+08,1.748148e+01,4.023252e-01,1.556481e+01,3.796296e-01,8.903602e-01,7.190615e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500004
3.192522230000e+08,3.192523300000e+08,1.864486e+01,4.174339e-01,1.646729e+01,3.923008e-01,8.832080e-01,7.190623e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500004
3.192523300000e+08,3.192524370000e+08,1.861682e+01,4.171199e-01,1.654206e+01,3.931904e-01,8.885542e-01,7.050649e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500004
3.192524370000e+08,3.192525450000e+08,1.848148e+01,4.136724e-01,1.632407e+01,3.887787e-01,8.832665e-01,7.187260e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500004
3.192525450000e+08,3.192526520000e+08,1.894393e+01,4.207684e-01,1.686916e+01,3.970588e-01,8.904786e-01,6.936405e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500004
3.192526520000e+08,3.192527590000e+08,1.864486e+01,4.174339e-01,1.670094e+01,3.950740e-01,8.957394e-01,6.841945e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500004
3.192527590000e+08,3.192528670000e+08,1.773148e+01,4.051918e-01,1.545370e+01,3.782722e-01,8.715405e-01,7.646145e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500004
3.192528670000e+08,3.192529740000e+08,1.840187e+01,4.147048e-01,1.623364e+01,3.895078e-01,8.821737e-01,7.265664e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500004
3.192529740000e+08,3.192530820000e+08,1.824074e+01,4.109693e-01,1.600926e+01,3.850115e-01,8.776650e-01,7.382554e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500004
3.192530820000e+08,3.192531890000e+08,1.802804e+01,4.104709e-01,1.606542e+01,3.874843e-01,8.911353e-01,7.091683e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500004
3.192531890000e+08,3.192532960000e+08,1.871028e+01,4.181655e-01,1.668224e+01,3.948529e-01,8.916084e-01,6.947888e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500004
3.192532960000e+08,3.192534040000e+08,1.903704e+01,4.198439e-01,1.696296e+01,3.963136e-01,8.910506e-01,6.871508e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500004
3.192534040000e+08,3.192535110000e+08,1.890654e+01,4.203530e-01,1.696262e+01,3.981572e-01,8.971824e-01,6.752680e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500004
3.192535110000e+08,3.192536180000e+08,1.899065e+01,4.212870e-01,1.693458e+01,3.978280e-01,8.917323e-01,6.892947e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500004
3.192536180000e+08,3.192537260000e+08,1.887963e+01,4.181045e-01,1.643518e+01,3.900995e-01,8.705248e-01,7.434903e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500004
3.192537260000e+08,3.192538330000e+08,1.869159e+01,4.179566e-01,1.654206e+01,3.931904e-01,8.850000e-01,7.133548e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500004
3.192538330000e+08,3.192539410000e+08,1.856482e+01,4.146039e-01,1.663889e+01,3.925096e-01,8.962594e-01,6.809796e-03,2.000000e+01,7.000000e+00,1.017000e+03,24369500004
3.192540710000e+08,3.192541550000e+08,1.934524e+01,4.798963e-01,1.757143e+01,4.573660e-01,9.083077e-01,7.159065e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500005
3.192541550000e+08,3.192542630000e+08,1.902778e+01,4.197417e-01,1.698148e+01,3.965299e-01,8.924574e-01,6.834048e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500005
3.192542630000e+08,3.192543700000e+08,1.927103e+01,4.243855e-01,1.761682e+01,4.057625e-01,9.141610e-01,6.168922e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500005
3.192543700000e+08,3.192544770000e+08,1.923364e+01,4.239737e-01,1.763551e+01,4.059777e-01,9.169096e-01,6.084374e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500005
3.192544770000e+08,3.192545850000e+08,1.938889e+01,4.237060e-01,1.759259e+01,4.036018e-01,9.073544e-01,6.335963e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500005
3.192545850000e+08,3.192546920000e+08,1.874766e+01,4.185831e-01,1.690654e+01,3.974985e-01,9.017946e-01,6.644404e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500005
3.192546920000e+08,3.192547990000e+08,1.926168e+01,4.242826e-01,1.736449e+01,4.028460e-01,9.015041e-01,6.563779e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500005
3.192547990000e+08,3.192549070000e+08,1.877778e+01,4.169752e-01,1.694444e+01,3.960972e-01,9.023669e-01,6.591074e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500005
3.192549070000e+08,3.192550140000e+08,1.973832e+01,4.295000e-01,1.786916e+01,4.086581e-01,9.053030e-01,6.371154e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500005
3.192550140000e+08,3.192551220000e+08,1.887963e+01,4.181045e-01,1.727778e+01,3.999743e-01,9.151545e-01,6.170963e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500005
3.192551220000e+08,3.192552290000e+08,1.957009e+01,4.276659e-01,1.774766e+01,4.072665e-01,9.068768e-01,6.350600e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500005
3.192552290000e+08,3.192553360000e+08,1.895327e+01,4.208722e-01,1.712150e+01,4.000175e-01,9.033530e-01,6.561285e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500005
3.192553360000e+08,3.192554440000e+08,1.878704e+01,4.170780e-01,1.716667e+01,3.986861e-01,9.137506e-01,6.232336e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500005
3.192554440000e+08,3.192555510000e+08,1.977570e+01,4.299065e-01,1.781308e+01,4.080164e-01,9.007561e-01,6.499765e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500005
3.192555510000e+08,3.192556580000e+08,1.904673e+01,4.219086e-01,1.728037e+01,4.018691e-01,9.072620e-01,6.425295e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500005
3.192556580000e+08,3.192557660000e+08,1.975000e+01,4.276335e-01,1.778704e+01,4.058260e-01,9.006095e-01,6.478065e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500005
3.192557660000e+08,3.192558730000e+08,1.887850e+01,4.200412e-01,1.696262e+01,3.981572e-01,8.985149e-01,6.718745e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500005
3.192558730000e+08,3.192559810000e+08,1.920370e+01,4.216777e-01,1.732407e+01,4.005098e-01,9.021215e-01,6.524870e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500005
3.192559810000e+08,3.192560880000e+08,1.901869e+01,4.215979e-01,1.745794e+01,4.039287e-01,9.179361e-01,6.084151e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500005
3.192562800000e+08,3.192564100000e+08,1.947692e+01,3.870691e-01,1.779231e+01,3.699512e-01,9.135071e-01,5.586172e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500006
3.192564100000e+08,3.192565180000e+08,1.861111e+01,4.151206e-01,1.707407e+01,3.976095e-01,9.174129e-01,6.139605e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500006
3.192565180000e+08,3.192566250000e+08,1.908411e+01,4.223224e-01,1.724299e+01,4.014342e-01,9.035259e-01,6.533527e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500006
3.192566250000e+08,3.192567320000e+08,1.914019e+01,4.229424e-01,1.732710e+01,4.024122e-01,9.052734e-01,6.470842e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500006
3.192567320000e+08,3.192568400000e+08,1.950000e+01,4.249183e-01,1.753704e+01,4.029640e-01,8.993352e-01,6.556475e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500006
3.192568400000e+08,3.192569470000e+08,1.964486e+01,4.284820e-01,1.773832e+01,4.071592e-01,9.029496e-01,6.456752e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500006
3.192569470000e+08,3.192570540000e+08,1.900000e+01,4.213907e-01,1.718692e+01,4.007810e-01,9.045745e-01,6.516069e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500006
3.192570540000e+08,3.192571620000e+08,1.937037e+01,4.235036e-01,1.749074e+01,4.024317e-01,9.029637e-01,6.471745e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500006
3.192571620000e+08,3.192572690000e+08,1.899065e+01,4.212870e-01,1.718692e+01,4.007810e-01,9.050197e-01,6.504051e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500006
3.192572690000e+08,3.192573770000e+08,1.913889e+01,4.209655e-01,1.737037e+01,4.010446e-01,9.075956e-01,6.369749e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500006
3.192573770000e+08,3.192574840000e+08,1.999065e+01,4.322367e-01,1.799065e+01,4.100451e-01,8.999532e-01,6.487929e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500006
3.192574840000e+08,3.192575910000e+08,1.910280e+01,4.225291e-01,1.712150e+01,4.000175e-01,8.962818e-01,6.743873e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500006
3.192575910000e+08,3.192576990000e+08,1.883333e+01,4.175915e-01,1.700926e+01,3.968540e-01,9.031465e-01,6.557847e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500006
3.192576990000e+08,3.192578060000e+08,1.922430e+01,4.238707e-01,1.732710e+01,4.024122e-01,9.013126e-01,6.575843e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500006
3.192578060000e+08,3.192579130000e+08,1.946729e+01,4.265411e-01,1.754206e+01,4.049006e-01,9.011042e-01,6.540815e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500006
3.192579130000e+08,3.192580210000e+08,1.896296e+01,4.190262e-01,1.716667e+01,3.986861e-01,9.052734e-01,6.470842e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500006
3.192580210000e+08,3.192581280000e+08,1.938318e+01,4.256186e-01,1.744860e+01,4.038205e-01,9.001929e-01,6.581793e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500006
3.192581280000e+08,3.192582350000e+08,1.986916e+01,4.309212e-01,1.802804e+01,4.104709e-01,9.073377e-01,6.288605e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500006
3.192582350000e+08,3.192583430000e+08,1.884259e+01,4.176942e-01,1.709259e+01,3.978250e-01,9.071253e-01,6.434283e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500006
3.192584810000e+08,3.192585580000e+08,1.970130e+01,5.058271e-01,1.777922e+01,4.805195e-01,9.024390e-01,7.618233e-03,2.000000e+01,9.000000e+00,1.017000e+03,24369500007
3.192585580000e+08,3.192586650000e+08,2.005607e+01,4.329434e-01,1.821495e+01,4.125933e-01,9.082013e-01,6.232962e-03,2.000000e+01,9.000000e+00,1.017000e+03,24369500007
3.192586650000e+08,3.192587720000e+08,1.957009e+01,4.276659e-01,1.793458e+01,4.094055e-01,9.164279e-01,6.047717e-03,2.000000e+01,9.000000e+00,1.017000e+03,24369500007
3.192587720000e+08,3.192588800000e+08,1.902778e+01,4.197417e-01,1.725926e+01,3.997599e-01,9.070560e-01,6.405040e-03,2.000000e+01,9.000000e+00,1.017000e+03,24369500007
3.192588800000e+08,3.192589870000e+08,1.976636e+01,4.298049e-01,1.790654e+01,4.090854e-01,9.059102e-01,6.348318e-03,2.000000e+01,9.000000e+00,1.017000e+03,24369500007
3.192589870000e+08,3.192590950000e+08,1.947222e+01,4.246155e-01,1.775000e+01,4.054033e-01,9.115549e-01,6.191681e-03,2.000000e+01,9.000000e+00,1.017000e+03,24369500007
3.192590950000e+08,3.192592020000e+08,1.960748e+01,4.280741e-01,1.781308e+01,4.080164e-01,9.084843e-01,6.295117e-03,2.000000e+01,9.000000e+00,1.017000e+03,24369500007
3.192592020000e+08,3.192593090000e+08,2.003738e+01,4.327416e-01,1.826168e+01,4.131221e-01,9.113806e-01,6.137647e-03,2.000000e+01,9.000000e+00,1.017000e+03,24369500007
3.192593090000e+08,3.192594170000e+08,1.917593e+01,4.213726e-01,1.736111e+01,4.009377e-01,9.053597e-01,6.432184e-03,2.000000e+01,9.000000e+00,1.017000e+03,24369500007
3.192594170000e+08,3.192595240000e+08,1.949533e+01,4.268481e-01,1.753271e+01,4.047927e-01,8.993289e-01,6.588014e-03,2.000000e+01,9.000000e+00,1.017000e+03,24369500007
3.192595240000e+08,3.192596310000e+08,1.949533e+01,4.268481e-01,1.785047e+01,4.084444e-01,9.156280e-01,6.085573e-03,2.000000e+01,9.000000e+00,1.017000e+03,24369500007
3.192596310000e+08,3.192597390000e+08,1.902778e+01,4.197417e-01,1.725926e+01,3.997599e-01,9.070560e-01,6.405040e-03,2.000000e+01,9.000000e+00,1.017000e+03,24369500007
3.192597390000e+08,3.192598460000e+08,1.931776e+01,4.248997e-01,1.762617e+01,4.058701e-01,9.124335e-01,6.217265e-03,2.000000e+01,9.000000e+00,1.017000e+03,24369500007
3.192598460000e+08,3.192599530000e+08,1.868224e+01,4.178521e-01,1.678505e+01,3.960677e-01,8.984492e-01,6.755881e-03,2.000000e+01,9.000000e+00,1.017000e+03,24369500007
3.192599530000e+08,3.192600610000e+08,1.994444e+01,4.297334e-01,1.805556e+01,4.088778e-01,9.052925e-01,6.309049e-03,2.000000e+01,9.000000e+00,1.017000e+03,24369500007
3.192600610000e+08,3.192601680000e+08,2.014019e+01,4.338503e-01,1.845794e+01,4.153362e-01,9.164733e-01,5.960036e-03,2.000000e+01,9.000000e+00,1.017000e+03,24369500007
3.192601680000e+08,3.192602760000e+08,1.875926e+01,4.167695e-01,1.706482e+01,3.975016e-01,9.096742e-01,6.368381e-03,2.000000e+01,9.000000e+00,1.017000e+03,24369500007
3.192602760000e+08,3.192603830000e+08,1.907477e+01,4.222190e-01,1.734579e+01,4.026291e-01,9.093581e-01,6.354924e-03,2.000000e+01,9.000000e+00,1.017000e+03,24369500007
3.192603830000e+08,3.192604900000e+08,1.885981e+01,4.198332e-01,1.687850e+01,3.971688e-01,8.949455e-01,6.825666e-03,2.000000e+01,9.000000e+00,1.017000e+03,24369500007
3.192606900000e+08,3.192608120000e+08,1.986065e+01,4.034752e-01,1.811475e+01,3.853331e-01,9.120924e-01,5.752489e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500008
3.192608120000e+08,3.192609200000e+08,1.965741e+01,4.266298e-01,1.762963e+01,4.040264e-01,8.968441e-01,6.601316e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500008
3.192609200000e+08,3.192610270000e+08,1.998131e+01,4.321356e-01,1.822430e+01,4.126991e-01,9.120674e-01,6.124698e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500008
3.192610270000e+08,3.192611350000e+08,1.855556e+01,4.145006e-01,1.696296e+01,3.963136e-01,9.141716e-01,6.257206e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500008
3.192611350000e+08,3.192612420000e+08,2.045794e+01,4.372593e-01,1.869159e+01,4.179566e-01,9.136592e-01,6.003123e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500008
3.192612420000e+08,3.192613490000e+08,1.936449e+01,4.254133e-01,1.756075e+01,4.051162e-01,9.068533e-01,6.384950e-03,2.000000e+01,8.000000e+00,1.017000e+03,24369500008
