#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.192446867745e+08,3.192468546304e+08,2.167855926812e+03,48148,40826,35340,7322,7322,0,48106,e,L,2017,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.030000e+02,0.000000e+00,24369400001,0,11141120,16
2,3.192470459090e+08,3.192492182091e+08,2.172300048172e+03,48069,40955,35148,7114,7114,0,48027,e,L,2017,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.190000e+02,0.000000e+00,24369400002,0,11141120,16
3,3.192494199744e+08,3.192515801147e+08,2.160140294015e+03,48161,40988,35976,7173,7173,0,48119,e,L,2017,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819232e+01,1.230000e+02,0.000000e+00,24369500003,0,11141120,16
4,3.192517737748e+08,3.192539439133e+08,2.170138457298e+03,49495,42011,37209,7484,7484,0,49453,e,L,2017,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.200000e+02,0.000000e+00,24369500004,0,11141120,16
5,3.192540723636e+08,3.192560902415e+08,2.017877969801e+03,48152,40778,36948,7374,7374,0,48114,e,L,2017,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.020000e+02,0.000000e+00,24369500005,0,11141120,16
6,3.192562786520e+08,3.192583464576e+08,2.067805614173e+03,49247,41718,37725,7529,7529,0,49207,e,L,2017,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.000000e+02,0.000000e+00,24369500006,0,11141120,16
7,3.192584799879e+08,3.192604924934e+08,2.012505423486e+03,48058,41050,37255,7008,7008,0,48019,e,L,2017,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.220000e+02,0.000000e+00,24369500007,0,11141120,16
8,3.192606912995e+08,3.192614582077e+08,7.669081762433e+02,20286,17186,15580,3100,3100,0,20269,e,L,2017,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.140000e+02,0.000000e+00,24369500008,0,11141120,16
11,3.192868856509e+08,3.192889466986e+08,2.061047734678e+03,48109,41121,37410,6988,6988,0,48069,e,L,2017,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.080000e+02,0.000000e+00,24369500011,0,11141120,16
12,3.192891380866e+08,3.192913093993e+08,2.171312717319e+03,49623,42346,38544,7277,7277,0,49581,e,L,2017,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.040000e+02,0.000000e+00,24369500012,0,11141120,16
13,3.192914316444e+08,3.192935640059e+08,2.132361484587e+03,48757,41570,37708,7187,7187,0,48716,e,L,2017,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.300000e+02,0.000000e+00,24369500013,0,11141120,16
14,3.192937287804e+08,3.192958184502e+08,2.089669825494e+03,48329,41271,37314,7058,7058,0,48289,e,L,2017,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.050000e+02,0.000000e+00,24369500014,0,11141120,16
15,3.192960006773e+08,3.192980743583e+08,2.073681066990e+03,47948,40876,37105,7072,7072,0,47907,e,L,2017,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24369500015,0,11141120,16
16,3.192982680386e+08,3.192993618834e+08,1.093844794333e+03,26257,22296,20000,3961,3961,0,26235,e,L,2017,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.090000e+02,0.000000e+00,24369500016,0,11141120,16
17,3.192995585768e+08,3.192995765157e+08,1.793887972832e+01,2828,2378,2082,450,450,0,2825,e,L,2017,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24369500017,0,11141120,16
21,3.193070723535e+08,3.193092413075e+08,2.168954004645e+03,49048,42015,38174,7033,7033,0,49005,e,L,2017,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24369500021,0,11141120,16
22,3.193093886205e+08,3.193109568213e+08,1.568200871706e+03,36475,31075,27999,5400,5400,0,36445,e,L,2017,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.900000e+01,0.000000e+00,24369500022,0,11141120,16
30,3.193259509594e+08,3.193277097764e+08,1.758816987395e+03,48282,41201,37983,7081,7081,0,48248,e,L,2017,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.100000e+01,0.000000e+00,24369500030,0,11141120,16
31,3.193278851813e+08,3.193296413975e+08,1.756216182113e+03,48061,40976,37674,7085,7085,0,48028,e,L,2017,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24369500031,0,11141120,16
32,3.193298245554e+08,3.193315733953e+08,1.748839916587e+03,48177,41060,37680,7117,7117,0,48143,e,L,2017,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24369500032,0,11141120,16
1,3.193317486158e+08,3.193335071060e+08,1.758490183890e+03,48684,41579,38253,7105,7105,0,48650,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.020000e+02,0.000000e+00,24369500001,0,11141120,16
2,3.193336644582e+08,3.193354395376e+08,1.775079376876e+03,49276,41898,38548,7378,7378,0,49242,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819253e+01,1.550000e+02,0.000000e+00,24369500002,0,11141120,16
3,3.193355732391e+08,3.193373734421e+08,1.800202967882e+03,49806,42526,39170,7280,7280,0,49771,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819232e+01,1.280000e+02,0.000000e+00,24369600003,0,11141120,16
4,3.193374841573e+08,3.193375875659e+08,1.034086024761e+02,5410,4634,4035,776,776,0,5407,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.170000e+02,0.000000e+00,24369600004,0,11141120,16
5,3.193377556360e+08,3.193395216258e+08,1.765989843309e+03,49057,41797,38533,7260,7260,0,49024,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.060000e+02,0.000000e+00,24369600005,0,11141120,16
6,3.193396616307e+08,3.193414528464e+08,1.791215705335e+03,49501,42224,38734,7277,7277,0,49467,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819250e+01,1.090000e+02,0.000000e+00,24369600006,0,11141120,16
7,3.193415777137e+08,3.193433870467e+08,1.809333017409e+03,49942,42639,38863,7303,7303,0,49907,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24369600007,0,11141120,16
8,3.193434936585e+08,3.193452089234e+08,1.715264867306e+03,47588,40675,37462,6913,6913,0,47555,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.200000e+01,0.000000e+00,24369600008,0,11141120,16
9,3.193454083695e+08,3.193471429688e+08,1.734599272549e+03,48092,41001,37821,7091,7091,0,48058,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.010000e+02,0.000000e+00,24369600009,0,11141120,16
10,3.193473286939e+08,3.193490770671e+08,1.748373248518e+03,48581,41440,38188,7141,7141,0,48546,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.130000e+02,0.000000e+00,24369600010,0,11141120,16
11,3.193492330624e+08,3.193510092158e+08,1.776153364182e+03,49228,42044,38785,7184,7184,0,49193,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24369600011,0,11141120,16
12,3.193511455047e+08,3.193528342462e+08,1.688741528153e+03,47928,40897,37477,7031,7031,0,47898,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819253e+01,1.220000e+02,0.000000e+00,24369600012,0,11141120,16
13,3.193530179256e+08,3.193547656748e+08,1.747749156356e+03,48670,41541,38235,7129,7129,0,48635,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24369600013,0,11141120,16
14,3.193549240804e+08,3.193567004566e+08,1.776376204014e+03,49644,42397,39014,7247,7247,0,49609,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.080000e+02,0.000000e+00,24369600014,0,11141120,16
15,3.193568195227e+08,3.193585252258e+08,1.705703076243e+03,47780,40773,37507,7007,7007,0,47747,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.140000e+02,0.000000e+00,24369600015,0,11141120,16
16,3.193587177034e+08,3.193600269930e+08,1.309289550483e+03,37926,32070,29330,5856,5856,0,37901,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.190000e+02,0.000000e+00,24369600016,0,11141120,16
27,3.193837164159e+08,3.193854763950e+08,1.759979091525e+03,48712,41574,38148,7138,7138,0,48678,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.070000e+02,0.000000e+00,24369600027,0,11141120,16
28,3.193856292871e+08,3.193874095679e+08,1.780280776322e+03,49027,41899,38495,7128,7128,0,48993,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24369600028,0,11141120,16
29,3.193875518965e+08,3.193893430042e+08,1.791107711315e+03,49774,42486,39096,7288,7288,0,49739,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.170000e+02,0.000000e+00,24369600029,0,11141120,16
31,3.193895610458e+08,3.193912751552e+08,1.714109376311e+03,47966,40869,37496,7097,7097,0,47933,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.500000e+01,0.000000e+00,24369600031,0,11141120,16
32,3.193914568421e+08,3.193932055873e+08,1.748745199621e+03,48222,41089,37692,7133,7133,0,48189,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.350000e+02,0.000000e+00,24369600032,0,11141120,16
