#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.192444000000e+08,2.000000e+01,7.000000e+00,1.016000e+03,24369400001
3.192468000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,24369400002
3.192492000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,24369500003
3.192516000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,24369500004
3.192540000000e+08,2.000000e+01,8.000000e+00,1.017000e+03,24369500005
3.192561000000e+08,2.000000e+01,8.000000e+00,1.017000e+03,24369500006
3.192582000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,24369500007
3.192606000000e+08,2.000000e+01,8.000000e+00,1.017000e+03,24369500008
3.192867000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,24369500011
3.192891000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,24369500012
3.192912000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,24369500013
3.192936000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,24369500014
3.192957000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,24369500015
3.192981000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,24369500016
3.192993000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,24369500017
3.193065000000e+08,2.200000e+01,1.200000e+01,1.020000e+03,24369500021
3.193065000000e+08,2.200000e+01,1.200000e+01,1.020000e+03,24369500022
3.193065000000e+08,2.200000e+01,1.200000e+01,1.020000e+03,24369500030
3.193278000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,24369500031
3.193296000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,24369500032
3.193317000000e+08,2.100000e+01,1.000000e+01,1.020000e+03,24369500001
3.193335000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,24369500002
3.193353000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,24369600003
3.193374000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,24369600004
3.193377000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,24369600005
3.193395000000e+08,2.100000e+01,9.000000e+00,1.019000e+03,24369600006
3.193413000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,24369600007
3.193434000000e+08,2.100000e+01,1.000000e+01,1.020000e+03,24369600008
3.193452000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,24369600009
3.193473000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,24369600010
3.193491000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,24369600011
3.193509000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,24369600012
3.193527000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,24369600013
3.193548000000e+08,2.000000e+01,9.000000e+00,1.020000e+03,24369600014
3.193566000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,24369600015
3.193584000000e+08,2.100000e+01,1.000000e+01,1.020000e+03,24369600016
3.193815000000e+08,2.200000e+01,1.500000e+01,1.019000e+03,24369600027
3.193854000000e+08,2.200000e+01,1.300000e+01,1.019000e+03,24369600028
3.193875000000e+08,2.200000e+01,1.300000e+01,1.019000e+03,24369600029
3.193893000000e+08,2.200000e+01,1.200000e+01,1.019000e+03,24369600031
3.193914000000e+08,2.200000e+01,1.200000e+01,1.019000e+03,24369600032
