#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.791744010000e+08,4.791744620000e+08,4.452459e+01,8.543485e-01,4.081967e+01,8.180311e-01,6.262295e+00,1.359016e+01,1.245902e+01,6.704918e+00,1.754098e+00,4.918033e-02,0.000000e+00,9.167894e-01,5.299797e-03,1.896000e+01,6.630000e+00,9.920000e+02,2.166738e+01,2.208847e+01,2.171571e+01,64554600001
4.791744620000e+08,4.791745230000e+08,4.629508e+01,8.711691e-01,4.268853e+01,8.365476e-01,7.442623e+00,1.457377e+01,1.272131e+01,6.032787e+00,1.672131e+00,2.459016e-01,0.000000e+00,9.220963e-01,5.043532e-03,1.896000e+01,6.630000e+00,9.920000e+02,2.194047e+01,2.250290e+01,2.143632e+01,64554600001
4.791745230000e+08,4.791745840000e+08,4.521312e+01,8.609289e-01,4.162295e+01,8.260409e-01,6.065574e+00,1.467213e+01,1.286885e+01,6.295082e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.205946e-01,5.148279e-03,1.896000e+01,6.630000e+00,9.920000e+02,2.207691e+01,2.234799e+01,2.182859e+01,64554600001
4.791745840000e+08,4.791746450000e+08,4.449180e+01,8.540339e-01,4.037705e+01,8.135839e-01,6.278688e+00,1.324590e+01,1.242623e+01,6.688525e+00,1.688525e+00,4.918033e-02,0.000000e+00,9.075166e-01,5.561017e-03,1.896000e+01,6.630000e+00,9.920000e+02,2.203986e+01,2.242914e+01,2.157285e+01,64554600001
4.791746450000e+08,4.791747060000e+08,4.416393e+01,8.508812e-01,4.054099e+01,8.152339e-01,6.016394e+00,1.381967e+01,1.252459e+01,6.311475e+00,1.852459e+00,1.639344e-02,0.000000e+00,9.179658e-01,5.287031e-03,1.896000e+01,6.630000e+00,9.920000e+02,2.237831e+01,2.233487e+01,2.178005e+01,64554600001
4.791747060000e+08,4.791747670000e+08,4.580328e+01,8.665295e-01,4.219672e+01,8.317148e-01,6.606557e+00,1.424590e+01,1.245902e+01,7.081967e+00,1.737705e+00,6.557377e-02,0.000000e+00,9.212598e-01,5.095374e-03,1.896000e+01,6.630000e+00,9.920000e+02,2.188544e+01,2.266269e+01,2.194458e+01,64554600001
4.791747670000e+08,4.791748280000e+08,4.401639e+01,8.494588e-01,4.029508e+01,8.127577e-01,6.459016e+00,1.401639e+01,1.206557e+01,6.000000e+00,1.737705e+00,1.639344e-02,0.000000e+00,9.154562e-01,5.368927e-03,1.896000e+01,6.630000e+00,9.920000e+02,2.212095e+01,2.247890e+01,2.193091e+01,64554600001
4.791748280000e+08,4.791748890000e+08,4.509836e+01,8.598357e-01,4.149180e+01,8.247384e-01,6.639344e+00,1.436066e+01,1.240984e+01,6.377049e+00,1.655738e+00,4.918033e-02,0.000000e+00,9.200291e-01,5.171559e-03,1.896000e+01,6.630000e+00,9.920000e+02,2.190219e+01,2.233612e+01,2.197357e+01,64554600001
4.791748890000e+08,4.791749500000e+08,4.613115e+01,8.696254e-01,4.237705e+01,8.334901e-01,6.786885e+00,1.383607e+01,1.339344e+01,6.573771e+00,1.737705e+00,4.918033e-02,0.000000e+00,9.186212e-01,5.154207e-03,1.896000e+01,6.630000e+00,9.920000e+02,2.232769e+01,2.223130e+01,2.166460e+01,64554600001
4.791749500000e+08,4.791750110000e+08,4.488525e+01,8.578017e-01,4.134426e+01,8.232707e-01,6.967213e+00,1.327869e+01,1.245902e+01,6.721312e+00,1.819672e+00,9.836066e-02,0.000000e+00,9.211103e-01,5.151685e-03,1.896000e+01,6.630000e+00,9.920000e+02,2.220757e+01,2.258809e+01,2.162514e+01,64554600001
4.791750110000e+08,4.791750720000e+08,4.396721e+01,8.489841e-01,4.032787e+01,8.130884e-01,6.819672e+00,1.381967e+01,1.139344e+01,6.508197e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.172260e-01,5.320542e-03,1.896000e+01,6.630000e+00,9.920000e+02,2.195919e+01,2.256706e+01,2.187118e+01,64554600001
4.791750720000e+08,4.791751330000e+08,4.380328e+01,8.473998e-01,4.001639e+01,8.099423e-01,5.868853e+00,1.385246e+01,1.272131e+01,5.737705e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.135479e-01,5.436697e-03,1.896000e+01,6.630000e+00,9.920000e+02,2.206088e+01,2.238830e+01,2.171302e+01,64554600001
4.791751330000e+08,4.791751940000e+08,4.465574e+01,8.556058e-01,4.145901e+01,8.244125e-01,6.262295e+00,1.334426e+01,1.283607e+01,7.032787e+00,1.819672e+00,1.475410e-01,1.639344e-02,9.284141e-01,4.939478e-03,1.896000e+01,6.630000e+00,9.920000e+02,2.199785e+01,2.233704e+01,2.157947e+01,64554600001
4.791751940000e+08,4.791752550000e+08,4.673771e+01,8.753239e-01,4.318033e+01,8.413526e-01,6.672131e+00,1.411475e+01,1.342623e+01,7.311475e+00,1.573771e+00,8.196721e-02,0.000000e+00,9.238864e-01,4.966402e-03,1.896000e+01,6.630000e+00,9.920000e+02,2.200348e+01,2.258949e+01,2.169460e+01,64554600001
4.791752550000e+08,4.791753160000e+08,4.660656e+01,8.740949e-01,4.250820e+01,8.347788e-01,6.918033e+00,1.409836e+01,1.255738e+01,6.983606e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.120647e-01,5.311362e-03,1.896000e+01,6.630000e+00,9.920000e+02,2.221189e+01,2.252828e+01,2.185302e+01,64554600001
4.791753160000e+08,4.791753770000e+08,4.393443e+01,8.486674e-01,4.116393e+01,8.214734e-01,6.590164e+00,1.434426e+01,1.195082e+01,6.262295e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.369403e-01,4.695312e-03,1.896000e+01,6.630000e+00,9.920000e+02,2.216567e+01,2.282183e+01,2.151431e+01,64554600001
4.791753770000e+08,4.791754380000e+08,4.398361e+01,8.491424e-01,4.057377e+01,8.155634e-01,6.819672e+00,1.350820e+01,1.224590e+01,6.213115e+00,1.770492e+00,1.639344e-02,0.000000e+00,9.224749e-01,5.162835e-03,1.896000e+01,6.630000e+00,9.920000e+02,2.232763e+01,2.258683e+01,2.157161e+01,64554600001
4.791754600000e+08,4.791755210000e+08,4.508197e+01,8.596793e-01,4.177049e+01,8.275036e-01,7.163934e+00,1.378689e+01,1.254098e+01,6.606557e+00,1.573771e+00,9.836066e-02,0.000000e+00,9.265454e-01,4.974809e-03,1.885000e+01,5.330000e+00,9.920000e+02,2.214577e+01,2.229688e+01,2.189213e+01,64554600002
4.791755210000e+08,4.791755820000e+08,4.536066e+01,8.623325e-01,4.172131e+01,8.270163e-01,6.491803e+00,1.377049e+01,1.263934e+01,7.065574e+00,1.704918e+00,4.918033e-02,0.000000e+00,9.197687e-01,5.164243e-03,1.885000e+01,5.330000e+00,9.920000e+02,2.200389e+01,2.223462e+01,2.202873e+01,64554600002
4.791755820000e+08,4.791756430000e+08,4.452459e+01,8.543485e-01,4.095082e+01,8.193442e-01,6.655738e+00,1.416393e+01,1.249180e+01,5.704918e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.197349e-01,5.213506e-03,1.885000e+01,5.330000e+00,9.920000e+02,2.226257e+01,2.251088e+01,2.188476e+01,64554600002
4.791756430000e+08,4.791757040000e+08,4.545901e+01,8.632669e-01,4.196721e+01,8.294499e-01,6.475410e+00,1.421311e+01,1.303279e+01,6.475410e+00,1.688525e+00,8.196721e-02,0.000000e+00,9.231879e-01,5.056906e-03,1.885000e+01,5.330000e+00,9.920000e+02,2.232419e+01,2.251905e+01,2.169436e+01,64554600002
4.791757040000e+08,4.791757650000e+08,4.586885e+01,8.671496e-01,4.186885e+01,8.284773e-01,6.606557e+00,1.449180e+01,1.249180e+01,6.147541e+00,2.016393e+00,1.147541e-01,0.000000e+00,9.127948e-01,5.333765e-03,1.885000e+01,5.330000e+00,9.920000e+02,2.232320e+01,2.242139e+01,2.163097e+01,64554600002
4.791757650000e+08,4.791758260000e+08,4.631147e+01,8.713235e-01,4.262295e+01,8.359048e-01,7.278688e+00,1.421311e+01,1.277049e+01,6.475410e+00,1.868852e+00,1.639344e-02,0.000000e+00,9.203540e-01,5.093897e-03,1.885000e+01,5.330000e+00,9.920000e+02,2.215274e+01,2.232938e+01,2.159989e+01,64554600002
4.791758260000e+08,4.791758870000e+08,4.503279e+01,8.592104e-01,4.132787e+01,8.231075e-01,6.803279e+00,1.344262e+01,1.283607e+01,6.393443e+00,1.836066e+00,1.639344e-02,0.000000e+00,9.177284e-01,5.242672e-03,1.885000e+01,5.330000e+00,9.920000e+02,2.231797e+01,2.217252e+01,2.194624e+01,64554600002
4.791758870000e+08,4.791759480000e+08,4.457377e+01,8.548202e-01,4.062295e+01,8.160576e-01,6.868853e+00,1.390164e+01,1.190164e+01,6.147541e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.113645e-01,5.450612e-03,1.885000e+01,5.330000e+00,9.920000e+02,2.198580e+01,2.238981e+01,2.152616e+01,64554600002
4.791759480000e+08,4.791760090000e+08,4.340984e+01,8.435856e-01,4.011475e+01,8.109370e-01,6.475410e+00,1.365574e+01,1.160656e+01,6.721312e+00,1.606557e+00,4.918033e-02,0.000000e+00,9.240937e-01,5.146808e-03,1.885000e+01,5.330000e+00,9.920000e+02,2.157578e+01,2.249647e+01,2.180278e+01,64554600002
4.791760090000e+08,4.791760700000e+08,4.485246e+01,8.574883e-01,4.091803e+01,8.190161e-01,6.032787e+00,1.454098e+01,1.218033e+01,6.278688e+00,1.786885e+00,9.836066e-02,0.000000e+00,9.122807e-01,5.408213e-03,1.885000e+01,5.330000e+00,9.920000e+02,2.187760e+01,2.234495e+01,2.163531e+01,64554600002
4.791760700000e+08,4.791761310000e+08,4.480328e+01,8.570181e-01,4.127869e+01,8.226177e-01,6.606557e+00,1.411475e+01,1.280328e+01,6.065574e+00,1.639344e+00,4.918033e-02,0.000000e+00,9.213319e-01,5.149767e-03,1.885000e+01,5.330000e+00,9.920000e+02,2.193193e+01,2.253044e+01,2.144250e+01,64554600002
4.791761310000e+08,4.791761920000e+08,4.627869e+01,8.710150e-01,4.288525e+01,8.384729e-01,7.032787e+00,1.396721e+01,1.308197e+01,6.803279e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.266738e-01,4.906114e-03,1.885000e+01,5.330000e+00,9.920000e+02,2.186225e+01,2.261385e+01,2.181857e+01,64554600002
4.791761920000e+08,4.791762530000e+08,4.560656e+01,8.646667e-01,4.163934e+01,8.262035e-01,6.524590e+00,1.350820e+01,1.319672e+01,6.688525e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.130122e-01,5.343046e-03,1.885000e+01,5.330000e+00,9.920000e+02,2.173266e+01,2.232058e+01,2.209643e+01,64554600002
4.791762530000e+08,4.791763140000e+08,4.544262e+01,8.631113e-01,4.198361e+01,8.296118e-01,6.819672e+00,1.350820e+01,1.318033e+01,6.622951e+00,1.754098e+00,9.836066e-02,0.000000e+00,9.238816e-01,5.036818e-03,1.885000e+01,5.330000e+00,9.920000e+02,2.189202e+01,2.260401e+01,2.185872e+01,64554600002
4.791763140000e+08,4.791763750000e+08,4.527869e+01,8.615530e-01,4.159016e+01,8.257154e-01,6.377049e+00,1.327869e+01,1.326229e+01,6.786885e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.185373e-01,5.204942e-03,1.885000e+01,5.330000e+00,9.920000e+02,2.215962e+01,2.252928e+01,2.180083e+01,64554600002
4.791763750000e+08,4.791764360000e+08,4.468853e+01,8.559198e-01,4.093443e+01,8.191801e-01,6.590164e+00,1.386885e+01,1.288525e+01,5.737705e+00,1.754098e+00,9.836066e-02,0.000000e+00,9.159941e-01,5.312982e-03,1.885000e+01,5.330000e+00,9.920000e+02,2.210911e+01,2.247081e+01,2.168407e+01,64554600002
4.791764360000e+08,4.791764970000e+08,4.308197e+01,8.403938e-01,3.952459e+01,8.049498e-01,6.819672e+00,1.309836e+01,1.170492e+01,6.327869e+00,1.557377e+00,1.639344e-02,0.000000e+00,9.174277e-01,5.368963e-03,1.885000e+01,5.330000e+00,9.920000e+02,2.217483e+01,2.226331e+01,2.166077e+01,64554600002
4.791765170000e+08,4.791765780000e+08,4.531147e+01,8.618649e-01,4.175410e+01,8.273412e-01,6.655738e+00,1.388525e+01,1.301639e+01,6.393443e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.214906e-01,5.116079e-03,1.882000e+01,6.060000e+00,9.920000e+02,2.198861e+01,2.245414e+01,2.153030e+01,64554600003
4.791765780000e+08,4.791766390000e+08,4.562295e+01,8.648221e-01,4.186885e+01,8.284773e-01,6.950819e+00,1.403279e+01,1.206557e+01,6.819672e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.177147e-01,5.209048e-03,1.882000e+01,6.060000e+00,9.920000e+02,2.195597e+01,2.211965e+01,2.185482e+01,64554600003
4.791766390000e+08,4.791767000000e+08,4.462295e+01,8.552917e-01,4.103279e+01,8.201638e-01,6.295082e+00,1.383607e+01,1.214754e+01,6.836066e+00,1.885246e+00,3.278688e-02,0.000000e+00,9.195445e-01,5.213391e-03,1.882000e+01,6.060000e+00,9.920000e+02,2.176155e+01,2.264502e+01,2.209406e+01,64554600003
4.791767000000e+08,4.791767610000e+08,4.490164e+01,8.579583e-01,4.168853e+01,8.266912e-01,6.508197e+00,1.429508e+01,1.239344e+01,6.704918e+00,1.704918e+00,8.196721e-02,0.000000e+00,9.284410e-01,4.925078e-03,1.882000e+01,6.060000e+00,9.920000e+02,2.156585e+01,2.261650e+01,2.199299e+01,64554600003
4.791767610000e+08,4.791768220000e+08,4.480328e+01,8.570181e-01,4.108197e+01,8.206551e-01,6.426229e+00,1.385246e+01,1.262295e+01,6.393443e+00,1.672131e+00,1.147541e-01,0.000000e+00,9.169411e-01,5.278906e-03,1.882000e+01,6.060000e+00,9.920000e+02,2.207778e+01,2.230786e+01,2.152031e+01,64554600003
4.791768220000e+08,4.791768830000e+08,4.527869e+01,8.615530e-01,4.183607e+01,8.281528e-01,6.393443e+00,1.418033e+01,1.278689e+01,6.754098e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.239681e-01,5.043296e-03,1.882000e+01,6.060000e+00,9.920000e+02,2.203273e+01,2.258171e+01,2.170722e+01,64554600003
4.791768830000e+08,4.791769440000e+08,4.534426e+01,8.621766e-01,4.200000e+01,8.297738e-01,7.000000e+00,1.362295e+01,1.332787e+01,6.524590e+00,1.475410e+00,4.918033e-02,0.000000e+00,9.262473e-01,4.969656e-03,1.882000e+01,6.060000e+00,9.920000e+02,2.194149e+01,2.241432e+01,2.171749e+01,64554600003
4.791769440000e+08,4.791770050000e+08,4.400000e+01,8.493006e-01,4.086885e+01,8.185238e-01,6.508197e+00,1.400000e+01,1.216393e+01,6.344262e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.288375e-01,4.962541e-03,1.882000e+01,6.060000e+00,9.920000e+02,2.201431e+01,2.247960e+01,2.139598e+01,64554600003
4.791770050000e+08,4.791770660000e+08,4.414754e+01,8.507233e-01,4.040984e+01,8.139142e-01,5.885246e+00,1.347541e+01,1.259016e+01,6.409836e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.153361e-01,5.364402e-03,1.882000e+01,6.060000e+00,9.920000e+02,2.198266e+01,2.285059e+01,2.203260e+01,64554600003
4.791770660000e+08,4.791771270000e+08,4.527869e+01,8.615530e-01,4.168853e+01,8.266912e-01,6.786885e+00,1.477049e+01,1.183607e+01,6.540984e+00,1.688525e+00,6.557377e-02,0.000000e+00,9.207096e-01,5.141144e-03,1.882000e+01,6.060000e+00,9.920000e+02,2.207307e+01,2.260955e+01,2.141547e+01,64554600003
4.791771270000e+08,4.791771880000e+08,4.536066e+01,8.623325e-01,4.181967e+01,8.279905e-01,6.344262e+00,1.431148e+01,1.254098e+01,6.918033e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.219371e-01,5.099979e-03,1.882000e+01,6.060000e+00,9.920000e+02,2.179440e+01,2.271178e+01,2.170716e+01,64554600003
4.791771880000e+08,4.791772490000e+08,4.434426e+01,8.526166e-01,4.072131e+01,8.170450e-01,6.442623e+00,1.418033e+01,1.181967e+01,6.360656e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.182994e-01,5.266488e-03,1.882000e+01,6.060000e+00,9.920000e+02,2.214479e+01,2.250911e+01,2.165971e+01,64554600003
4.791772490000e+08,4.791773100000e+08,4.424590e+01,8.516705e-01,4.042623e+01,8.140793e-01,6.737705e+00,1.336066e+01,1.214754e+01,6.557377e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.136717e-01,5.405927e-03,1.882000e+01,6.060000e+00,9.920000e+02,2.201442e+01,2.224339e+01,2.190376e+01,64554600003
4.791773100000e+08,4.791773710000e+08,4.395082e+01,8.488258e-01,4.083607e+01,8.181954e-01,6.295082e+00,1.303279e+01,1.293443e+01,6.491803e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.291309e-01,4.955854e-03,1.882000e+01,6.060000e+00,9.920000e+02,2.230070e+01,2.257151e+01,2.189479e+01,64554600003
4.791773710000e+08,4.791774320000e+08,4.578688e+01,8.663745e-01,4.234426e+01,8.331676e-01,7.131147e+00,1.462295e+01,1.188525e+01,6.803279e+00,1.819672e+00,8.196721e-02,0.000000e+00,9.248120e-01,4.989597e-03,1.882000e+01,6.060000e+00,9.920000e+02,2.215821e+01,2.246437e+01,2.193909e+01,64554600003
4.791774320000e+08,4.791774930000e+08,4.521312e+01,8.609289e-01,4.175410e+01,8.273412e-01,6.524590e+00,1.442623e+01,1.255738e+01,6.229508e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.234953e-01,5.061326e-03,1.882000e+01,6.060000e+00,9.920000e+02,2.197749e+01,2.245739e+01,2.164724e+01,64554600003
4.791774930000e+08,4.791775540000e+08,4.478688e+01,8.568612e-01,4.062295e+01,8.160576e-01,6.213115e+00,1.391803e+01,1.245902e+01,6.180328e+00,1.786885e+00,6.557377e-02,0.000000e+00,9.070278e-01,5.555797e-03,1.882000e+01,6.060000e+00,9.920000e+02,2.220957e+01,2.199729e+01,2.156476e+01,64554600003
4.791775770000e+08,4.791776380000e+08,4.449180e+01,8.540339e-01,4.111475e+01,8.209826e-01,6.426229e+00,1.422951e+01,1.188525e+01,6.803279e+00,1.655738e+00,1.147541e-01,0.000000e+00,9.240973e-01,5.083730e-03,1.856000e+01,5.980000e+00,9.920000e+02,2.206443e+01,2.239266e+01,2.161618e+01,64554600004
4.791776380000e+08,4.791776990000e+08,4.459016e+01,8.549774e-01,4.088525e+01,8.186879e-01,6.524590e+00,1.370492e+01,1.227869e+01,6.459016e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.169118e-01,5.292356e-03,1.856000e+01,5.980000e+00,9.920000e+02,2.198260e+01,2.265790e+01,2.169585e+01,64554600004
4.791776990000e+08,4.791777600000e+08,4.532787e+01,8.620208e-01,4.159016e+01,8.257154e-01,6.344262e+00,1.437705e+01,1.255738e+01,6.213115e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.175407e-01,5.231003e-03,1.856000e+01,5.980000e+00,9.920000e+02,2.175588e+01,2.219468e+01,2.141669e+01,64554600004
4.791777600000e+08,4.791778210000e+08,4.544262e+01,8.631113e-01,4.136066e+01,8.234340e-01,7.163934e+00,1.342623e+01,1.214754e+01,6.754098e+00,1.819672e+00,4.918033e-02,0.000000e+00,9.101732e-01,5.430858e-03,1.856000e+01,5.980000e+00,9.920000e+02,2.208661e+01,2.245218e+01,2.178892e+01,64554600004
4.791778210000e+08,4.791778820000e+08,4.588525e+01,8.673045e-01,4.211475e+01,8.309066e-01,7.098361e+00,1.362295e+01,1.293443e+01,6.721312e+00,1.704918e+00,3.278688e-02,0.000000e+00,9.178278e-01,5.190888e-03,1.856000e+01,5.980000e+00,9.920000e+02,2.201685e+01,2.225546e+01,2.177440e+01,64554600004
4.791778820000e+08,4.791779430000e+08,4.493443e+01,8.582715e-01,4.132787e+01,8.231075e-01,6.163934e+00,1.411475e+01,1.334426e+01,6.016394e+00,1.475410e+00,2.131148e-01,0.000000e+00,9.197373e-01,5.189603e-03,1.856000e+01,5.980000e+00,9.920000e+02,2.240627e+01,2.228489e+01,2.184928e+01,64554600004
4.791779430000e+08,4.791780040000e+08,4.563934e+01,8.649774e-01,4.168853e+01,8.266912e-01,6.426229e+00,1.449180e+01,1.240984e+01,6.557377e+00,1.688525e+00,1.147541e-01,0.000000e+00,9.134339e-01,5.329394e-03,1.856000e+01,5.980000e+00,9.920000e+02,2.179092e+01,2.238769e+01,2.186273e+01,64554600004
4.791780040000e+08,4.791780650000e+08,4.601639e+01,8.685431e-01,4.180328e+01,8.278283e-01,7.065574e+00,1.409836e+01,1.254098e+01,6.131147e+00,1.885246e+00,8.196721e-02,0.000000e+00,9.084432e-01,5.443436e-03,1.856000e+01,5.980000e+00,9.920000e+02,2.211380e+01,2.245301e+01,2.152518e+01,64554600004
4.791780650000e+08,4.791781260000e+08,4.483607e+01,8.573316e-01,4.109836e+01,8.208188e-01,6.180328e+00,1.388525e+01,1.224590e+01,6.639344e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.166362e-01,5.285775e-03,1.856000e+01,5.980000e+00,9.920000e+02,2.211681e+01,2.235457e+01,2.148792e+01,64554600004
4.791781260000e+08,4.791781870000e+08,4.462295e+01,8.552917e-01,4.098361e+01,8.196721e-01,6.245902e+00,1.393443e+01,1.231148e+01,6.540984e+00,1.819672e+00,1.311475e-01,0.000000e+00,9.184423e-01,5.245832e-03,1.856000e+01,5.980000e+00,9.920000e+02,2.204544e+01,2.239811e+01,2.160489e+01,64554600004
4.791781870000e+08,4.791782480000e+08,4.488525e+01,8.578017e-01,4.104918e+01,8.203276e-01,7.049181e+00,1.332787e+01,1.227869e+01,6.557377e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.145362e-01,5.342873e-03,1.856000e+01,5.980000e+00,9.920000e+02,2.236471e+01,2.257392e+01,2.164350e+01,64554600004
4.791782480000e+08,4.791783090000e+08,4.373771e+01,8.467653e-01,4.006557e+01,8.104398e-01,6.327869e+00,1.398361e+01,1.191803e+01,6.180328e+00,1.590164e+00,6.557377e-02,0.000000e+00,9.160420e-01,5.369031e-03,1.856000e+01,5.980000e+00,9.920000e+02,2.214828e+01,2.219213e+01,2.168740e+01,64554600004
4.791783090000e+08,4.791783700000e+08,4.449180e+01,8.540339e-01,4.045901e+01,8.144094e-01,6.721312e+00,1.355738e+01,1.224590e+01,6.196721e+00,1.639344e+00,9.836066e-02,0.000000e+00,9.093589e-01,5.510936e-03,1.856000e+01,5.980000e+00,9.920000e+02,2.201303e+01,2.240731e+01,2.187088e+01,64554600004
4.791783700000e+08,4.791784310000e+08,4.436066e+01,8.527742e-01,4.047541e+01,8.145743e-01,6.442623e+00,1.326229e+01,1.263934e+01,6.459016e+00,1.639344e+00,3.278688e-02,0.000000e+00,9.124169e-01,5.434292e-03,1.856000e+01,5.980000e+00,9.920000e+02,2.201186e+01,2.235339e+01,2.184213e+01,64554600004
4.791784310000e+08,4.791784920000e+08,4.445901e+01,8.537191e-01,4.077049e+01,8.175382e-01,6.409836e+00,1.350820e+01,1.213115e+01,6.868853e+00,1.803279e+00,4.918033e-02,0.000000e+00,9.170354e-01,5.296569e-03,1.856000e+01,5.980000e+00,9.920000e+02,2.217364e+01,2.217893e+01,2.197667e+01,64554600004
4.791784920000e+08,4.791785530000e+08,4.521312e+01,8.609289e-01,4.111475e+01,8.209826e-01,6.819672e+00,1.340984e+01,1.268852e+01,6.557377e+00,1.590164e+00,4.918033e-02,0.000000e+00,9.093546e-01,5.466915e-03,1.856000e+01,5.980000e+00,9.920000e+02,2.207606e+01,2.228925e+01,2.159300e+01,64554600004
4.791785530000e+08,4.791786140000e+08,4.401639e+01,8.494588e-01,4.008197e+01,8.106056e-01,6.508197e+00,1.445902e+01,1.103279e+01,6.459016e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.106146e-01,5.505903e-03,1.856000e+01,5.980000e+00,9.920000e+02,2.200074e+01,2.238381e+01,2.170876e+01,64554600004
4.791786380000e+08,4.791786990000e+08,4.467213e+01,8.557628e-01,4.086885e+01,8.185238e-01,6.721312e+00,1.391803e+01,1.249180e+01,6.049181e+00,1.590164e+00,9.836066e-02,0.000000e+00,9.148624e-01,5.346325e-03,1.874000e+01,5.430000e+00,9.920000e+02,2.238619e+01,2.243436e+01,2.193329e+01,64554600005
4.791786990000e+08,4.791787600000e+08,4.575410e+01,8.660642e-01,4.208197e+01,8.305831e-01,6.983606e+00,1.381967e+01,1.304918e+01,6.163934e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.197420e-01,5.142770e-03,1.874000e+01,5.430000e+00,9.920000e+02,2.226138e+01,2.244292e+01,2.183851e+01,64554600005
4.791787600000e+08,4.791788210000e+08,4.396721e+01,8.489841e-01,4.022951e+01,8.120961e-01,6.409836e+00,1.326229e+01,1.195082e+01,6.918033e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.149888e-01,5.385382e-03,1.874000e+01,5.430000e+00,9.920000e+02,2.204164e+01,2.234667e+01,2.160419e+01,64554600005
4.791788210000e+08,4.791788820000e+08,4.539344e+01,8.626441e-01,4.129508e+01,8.227810e-01,7.377049e+00,1.385246e+01,1.245902e+01,6.081967e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.097147e-01,5.446276e-03,1.874000e+01,5.430000e+00,9.920000e+02,2.193623e+01,2.236719e+01,2.166536e+01,64554600005
4.791788820000e+08,4.791789430000e+08,4.318033e+01,8.413526e-01,3.960656e+01,8.057840e-01,6.737705e+00,1.309836e+01,1.214754e+01,6.245902e+00,1.278689e+00,9.836066e-02,0.000000e+00,9.172361e-01,5.368501e-03,1.874000e+01,5.430000e+00,9.920000e+02,2.188023e+01,2.256657e+01,2.154255e+01,64554600005
4.791789430000e+08,4.791790040000e+08,4.354099e+01,8.448589e-01,4.011475e+01,8.109370e-01,6.475410e+00,1.301639e+01,1.278689e+01,5.983606e+00,1.770492e+00,8.196721e-02,0.000000e+00,9.213102e-01,5.224539e-03,1.874000e+01,5.430000e+00,9.920000e+02,2.214588e+01,2.247955e+01,2.189604e+01,64554600005
4.791790040000e+08,4.791790650000e+08,4.486885e+01,8.576450e-01,4.088525e+01,8.186879e-01,6.540984e+00,1.340984e+01,1.231148e+01,6.852459e+00,1.721311e+00,4.918033e-02,0.000000e+00,9.112167e-01,5.436747e-03,1.874000e+01,5.430000e+00,9.920000e+02,2.204483e+01,2.224978e+01,2.159774e+01,64554600005
4.791790650000e+08,4.791791260000e+08,4.375410e+01,8.469240e-01,4.054099e+01,8.152339e-01,6.508197e+00,1.436066e+01,1.198361e+01,5.819672e+00,1.770492e+00,9.836066e-02,0.000000e+00,9.265643e-01,5.049137e-03,1.874000e+01,5.430000e+00,9.920000e+02,2.182480e+01,2.255132e+01,2.172641e+01,64554600005
4.791791260000e+08,4.791791870000e+08,4.386885e+01,8.480339e-01,4.016393e+01,8.114340e-01,6.491803e+00,1.373771e+01,1.144262e+01,6.803279e+00,1.590164e+00,9.836066e-02,0.000000e+00,9.155456e-01,5.375367e-03,1.874000e+01,5.430000e+00,9.920000e+02,2.184835e+01,2.265131e+01,2.167977e+01,64554600005
