#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.744002790000e+08,2.744003400000e+08,1.700000e+01,5.279096e-01,1.580328e+01,5.089893e-01,9.296046e-01,7.943863e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744003400000e+08,2.744004010000e+08,1.688525e+01,5.261248e-01,1.550820e+01,5.042149e-01,9.184466e-01,8.527650e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744004010000e+08,2.744004620000e+08,1.796721e+01,5.427195e-01,1.665574e+01,5.225369e-01,9.270073e-01,7.857348e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744004620000e+08,2.744005230000e+08,1.829508e+01,5.476490e-01,1.698361e+01,5.276550e-01,9.283154e-01,7.721979e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744005230000e+08,2.744005840000e+08,1.747541e+01,5.352402e-01,1.639344e+01,5.184062e-01,9.380863e-01,7.381354e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744005840000e+08,2.744006450000e+08,1.660656e+01,5.217649e-01,1.572131e+01,5.076677e-01,9.466930e-01,7.058168e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744006450000e+08,2.744007060000e+08,1.811475e+01,5.449433e-01,1.685246e+01,5.256137e-01,9.303167e-01,7.659466e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744007060000e+08,2.744007670000e+08,1.814754e+01,5.454363e-01,1.695082e+01,5.271454e-01,9.340560e-01,7.459339e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744007670000e+08,2.744008280000e+08,1.824590e+01,5.469124e-01,1.681967e+01,5.251022e-01,9.218329e-01,8.046197e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744008280000e+08,2.744008890000e+08,1.732787e+01,5.329760e-01,1.601639e+01,5.124098e-01,9.243141e-01,8.135417e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744008890000e+08,2.744009500000e+08,1.729508e+01,5.324715e-01,1.591803e+01,5.108340e-01,9.203792e-01,8.334327e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744009500000e+08,2.744010110000e+08,1.681967e+01,5.251022e-01,1.565574e+01,5.066078e-01,9.307992e-01,7.923367e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744010110000e+08,2.744010720000e+08,1.742623e+01,5.344865e-01,1.595082e+01,5.113598e-01,9.153340e-01,8.538424e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744010720000e+08,2.744011330000e+08,1.739344e+01,5.339835e-01,1.603279e+01,5.126720e-01,9.217719e-01,8.243952e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744011330000e+08,2.744011940000e+08,1.785246e+01,5.409836e-01,1.659016e+01,5.215073e-01,9.292929e-01,7.767725e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744011940000e+08,2.744012550000e+08,1.713115e+01,5.299419e-01,1.575410e+01,5.081967e-01,9.196172e-01,8.410598e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744012550000e+08,2.744013160000e+08,1.795082e+01,5.424719e-01,1.675410e+01,5.240776e-01,9.333333e-01,7.538166e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744013160000e+08,2.744013770000e+08,1.873771e+01,5.542341e-01,1.726229e+01,5.319666e-01,9.212598e-01,7.966474e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744013770000e+08,2.744014380000e+08,1.762295e+01,5.374950e-01,1.622951e+01,5.158076e-01,9.209302e-01,8.230276e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744014380000e+08,2.744014990000e+08,1.673771e+01,5.238212e-01,1.559016e+01,5.055457e-01,9.314398e-01,7.908620e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744014990000e+08,2.744015600000e+08,1.780328e+01,5.402379e-01,1.668852e+01,5.230510e-01,9.373849e-01,7.351629e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744015600000e+08,2.744016210000e+08,1.804918e+01,5.439560e-01,1.675410e+01,5.240776e-01,9.282470e-01,7.777823e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744016210000e+08,2.744016820000e+08,1.773771e+01,5.392421e-01,1.627869e+01,5.165886e-01,9.177449e-01,8.352735e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744016820000e+08,2.744017430000e+08,1.724590e+01,5.317140e-01,1.595082e+01,5.113598e-01,9.249049e-01,8.125430e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744017430000e+08,2.744018040000e+08,1.645902e+01,5.194420e-01,1.514754e+01,4.983175e-01,9.203187e-01,8.546345e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744018040000e+08,2.744018650000e+08,1.716393e+01,5.304489e-01,1.588525e+01,5.103076e-01,9.255014e-01,8.115014e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744018650000e+08,2.744019260000e+08,1.573771e+01,5.079322e-01,1.444262e+01,4.865843e-01,9.177083e-01,8.869408e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744019260000e+08,2.744019870000e+08,1.754098e+01,5.362435e-01,1.621312e+01,5.155470e-01,9.242991e-01,8.086582e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744019870000e+08,2.744020480000e+08,1.821312e+01,5.464208e-01,1.711475e+01,5.296884e-01,9.396940e-01,7.141945e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744020480000e+08,2.744021090000e+08,1.798361e+01,5.429671e-01,1.685246e+01,5.256137e-01,9.371012e-01,7.330121e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744021090000e+08,2.744021700000e+08,1.754098e+01,5.362435e-01,1.637705e+01,5.181469e-01,9.336448e-01,7.609153e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744021700000e+08,2.744022310000e+08,1.762295e+01,5.374950e-01,1.650820e+01,5.202174e-01,9.367442e-01,7.424315e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744022310000e+08,2.744022920000e+08,1.844262e+01,5.498528e-01,1.726229e+01,5.319666e-01,9.360000e-01,7.297123e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744022920000e+08,2.744023530000e+08,1.854098e+01,5.513171e-01,1.696721e+01,5.274003e-01,9.151193e-01,8.287278e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744023530000e+08,2.744024140000e+08,1.906557e+01,5.590621e-01,1.788525e+01,5.414801e-01,9.380912e-01,7.066576e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744024140000e+08,2.744024750000e+08,1.808197e+01,5.444499e-01,1.659016e+01,5.215073e-01,9.174978e-01,8.284144e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744024750000e+08,2.744025360000e+08,1.700000e+01,5.279096e-01,1.568852e+01,5.071380e-01,9.228544e-01,8.285770e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744025360000e+08,2.744025970000e+08,1.657377e+01,5.212496e-01,1.536066e+01,5.018108e-01,9.268051e-01,8.191415e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744025970000e+08,2.744026580000e+08,1.811475e+01,5.449433e-01,1.668852e+01,5.230510e-01,9.212670e-01,8.101960e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744026580000e+08,2.744027190000e+08,1.814754e+01,5.454363e-01,1.685246e+01,5.256137e-01,9.286360e-01,7.737286e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744027190000e+08,2.744027800000e+08,1.840984e+01,5.493638e-01,1.714754e+01,5.301955e-01,9.314337e-01,7.541218e-03,2.890000e+01,2.180000e+01,1.024000e+03,4317500001
2.744028240000e+08,2.744028850000e+08,1.726229e+01,5.319666e-01,1.613115e+01,5.142422e-01,9.344729e-01,7.625698e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744028850000e+08,2.744029460000e+08,1.827869e+01,5.474036e-01,1.701639e+01,5.281640e-01,9.309417e-01,7.593321e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744029460000e+08,2.744030070000e+08,1.890164e+01,5.566533e-01,1.731148e+01,5.327238e-01,9.158716e-01,8.174740e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744030070000e+08,2.744030680000e+08,1.852459e+01,5.510733e-01,1.709836e+01,5.294346e-01,9.230089e-01,7.930199e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744030680000e+08,2.744031290000e+08,1.824590e+01,5.469124e-01,1.680328e+01,5.248463e-01,9.209344e-01,8.088360e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744031290000e+08,2.744031900000e+08,1.809836e+01,5.446966e-01,1.680328e+01,5.248463e-01,9.284420e-01,7.757503e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744031900000e+08,2.744032510000e+08,1.786885e+01,5.412319e-01,1.647541e+01,5.197006e-01,9.220183e-01,8.121808e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744032510000e+08,2.744033120000e+08,1.818033e+01,5.459287e-01,1.701639e+01,5.281640e-01,9.359784e-01,7.350731e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744033120000e+08,2.744033730000e+08,1.796721e+01,5.427195e-01,1.683607e+01,5.253580e-01,9.370438e-01,7.336585e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744033730000e+08,2.744034340000e+08,1.734426e+01,5.332281e-01,1.650820e+01,5.202174e-01,9.517958e-01,6.585238e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744034340000e+08,2.744034950000e+08,1.745902e+01,5.349892e-01,1.606557e+01,5.131959e-01,9.201878e-01,8.304207e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744034950000e+08,2.744035560000e+08,1.768852e+01,5.384941e-01,1.631148e+01,5.171086e-01,9.221501e-01,8.156786e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744035560000e+08,2.744036170000e+08,1.780328e+01,5.402379e-01,1.636065e+01,5.178875e-01,9.189687e-01,8.280602e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744036170000e+08,2.744036780000e+08,1.813115e+01,5.451898e-01,1.719672e+01,5.309553e-01,9.484629e-01,6.648024e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744036780000e+08,2.744037390000e+08,1.700000e+01,5.279096e-01,1.549180e+01,5.039484e-01,9.112825e-01,8.829613e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744037390000e+08,2.744038000000e+08,1.747541e+01,5.352402e-01,1.596721e+01,5.116225e-01,9.136961e-01,8.600775e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744038000000e+08,2.744038610000e+08,1.754098e+01,5.362435e-01,1.616393e+01,5.147645e-01,9.214953e-01,8.222473e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744038610000e+08,2.744039220000e+08,1.809836e+01,5.446966e-01,1.677049e+01,5.243340e-01,9.266304e-01,7.847416e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744039220000e+08,2.744039830000e+08,1.713115e+01,5.299419e-01,1.590164e+01,5.105709e-01,9.282297e-01,7.984394e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744039830000e+08,2.744040440000e+08,1.695082e+01,5.271454e-01,1.585246e+01,5.097807e-01,9.352031e-01,7.655435e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744040440000e+08,2.744041050000e+08,1.732787e+01,5.329760e-01,1.608197e+01,5.134577e-01,9.280984e-01,7.945640e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744041050000e+08,2.744041660000e+08,1.819672e+01,5.461748e-01,1.670492e+01,5.233079e-01,9.180180e-01,8.234235e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744041660000e+08,2.744042270000e+08,1.757377e+01,5.367444e-01,1.632787e+01,5.173683e-01,9.291045e-01,7.838703e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744042270000e+08,2.744042880000e+08,1.831148e+01,5.478943e-01,1.695082e+01,5.271454e-01,9.256938e-01,7.847289e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744042880000e+08,2.744043490000e+08,1.778688e+01,5.399892e-01,1.631148e+01,5.171086e-01,9.170507e-01,8.373135e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744043490000e+08,2.744044100000e+08,1.839344e+01,5.491192e-01,1.701639e+01,5.281640e-01,9.251337e-01,7.856860e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744044100000e+08,2.744044710000e+08,1.722951e+01,5.314611e-01,1.611475e+01,5.139808e-01,9.352997e-01,7.587998e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744044710000e+08,2.744045320000e+08,1.688525e+01,5.261248e-01,1.547541e+01,5.036817e-01,9.165049e-01,8.619446e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744045320000e+08,2.744045930000e+08,1.777049e+01,5.397403e-01,1.636065e+01,5.178875e-01,9.206642e-01,8.208629e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744045930000e+08,2.744046540000e+08,1.745902e+01,5.349892e-01,1.613115e+01,5.142422e-01,9.239436e-01,8.122986e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744046540000e+08,2.744047150000e+08,1.757377e+01,5.367444e-01,1.608197e+01,5.134577e-01,9.151120e-01,8.512614e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744047150000e+08,2.744047760000e+08,1.755738e+01,5.364940e-01,1.634426e+01,5.176280e-01,9.309057e-01,7.749599e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744047760000e+08,2.744048370000e+08,1.786885e+01,5.412319e-01,1.654098e+01,5.207338e-01,9.256881e-01,7.944166e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744048370000e+08,2.744048980000e+08,1.860656e+01,5.522912e-01,1.716393e+01,5.304489e-01,9.224669e-01,7.938180e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744048980000e+08,2.744049590000e+08,1.696721e+01,5.274003e-01,1.552459e+01,5.044814e-01,9.149758e-01,8.669736e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744049590000e+08,2.744050200000e+08,1.700000e+01,5.279096e-01,1.549180e+01,5.039484e-01,9.112825e-01,8.829613e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744050200000e+08,2.744050810000e+08,1.742623e+01,5.344865e-01,1.645902e+01,5.194420e-01,9.444967e-01,7.022521e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744050810000e+08,2.744051420000e+08,1.770492e+01,5.387435e-01,1.626229e+01,5.163284e-01,9.185185e-01,8.324564e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744051420000e+08,2.744052030000e+08,1.683607e+01,5.253580e-01,1.545902e+01,5.034149e-01,9.182084e-01,8.551452e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744052030000e+08,2.744052640000e+08,1.721312e+01,5.312082e-01,1.606557e+01,5.131959e-01,9.333333e-01,7.698003e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744052640000e+08,2.744053250000e+08,1.677049e+01,5.243340e-01,1.563934e+01,5.063425e-01,9.325513e-01,7.841250e-03,2.880000e+01,2.120000e+01,1.024000e+03,4317500002
2.744053640000e+08,2.744054250000e+08,1.721312e+01,5.312082e-01,1.578689e+01,5.087253e-01,9.171429e-01,8.507242e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744054250000e+08,2.744054860000e+08,1.804918e+01,5.439560e-01,1.690164e+01,5.263801e-01,9.364215e-01,7.353554e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744054860000e+08,2.744055470000e+08,1.800000e+01,5.432144e-01,1.660656e+01,5.217649e-01,9.225865e-01,8.065118e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744055470000e+08,2.744056080000e+08,1.790164e+01,5.417282e-01,1.640984e+01,5.186653e-01,9.166667e-01,8.363802e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744056080000e+08,2.744056690000e+08,1.781967e+01,5.404866e-01,1.644262e+01,5.191832e-01,9.227231e-01,8.099267e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744056690000e+08,2.744057300000e+08,1.777049e+01,5.397403e-01,1.654098e+01,5.207338e-01,9.308118e-01,7.707832e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744057300000e+08,2.744057910000e+08,1.790164e+01,5.417282e-01,1.665574e+01,5.225369e-01,9.304029e-01,7.700513e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744057910000e+08,2.744058520000e+08,1.713115e+01,5.299419e-01,1.581967e+01,5.092533e-01,9.234450e-01,8.224967e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744058520000e+08,2.744059130000e+08,1.772131e+01,5.389928e-01,1.644262e+01,5.191832e-01,9.278446e-01,7.869720e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744059130000e+08,2.744059740000e+08,1.742623e+01,5.344865e-01,1.595082e+01,5.113598e-01,9.153340e-01,8.538424e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744059740000e+08,2.744060350000e+08,1.685246e+01,5.256137e-01,1.567213e+01,5.068730e-01,9.299611e-01,7.959861e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744060350000e+08,2.744060960000e+08,1.822951e+01,5.466666e-01,1.673771e+01,5.238212e-01,9.181654e-01,8.220088e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744060960000e+08,2.744061570000e+08,1.832787e+01,5.481395e-01,1.695082e+01,5.271454e-01,9.248658e-01,7.883829e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744061570000e+08,2.744062180000e+08,1.847541e+01,5.503413e-01,1.706557e+01,5.289267e-01,9.236912e-01,7.908402e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744062180000e+08,2.744062790000e+08,1.693443e+01,5.268904e-01,1.583607e+01,5.095171e-01,9.351404e-01,7.662588e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744062790000e+08,2.744063400000e+08,1.768852e+01,5.384941e-01,1.645902e+01,5.194420e-01,9.304912e-01,7.742216e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744063400000e+08,2.744064010000e+08,1.737705e+01,5.337318e-01,1.595082e+01,5.113598e-01,9.179245e-01,8.430576e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744064010000e+08,2.744064620000e+08,1.701639e+01,5.281640e-01,1.585246e+01,5.097807e-01,9.315992e-01,7.835135e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744064620000e+08,2.744065230000e+08,1.695082e+01,5.271454e-01,1.565574e+01,5.066078e-01,9.235977e-01,8.261033e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744065230000e+08,2.744065840000e+08,1.793443e+01,5.422241e-01,1.647541e+01,5.197006e-01,9.186472e-01,8.265175e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744065840000e+08,2.744066450000e+08,1.873771e+01,5.542341e-01,1.724590e+01,5.317140e-01,9.203849e-01,8.006805e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744066450000e+08,2.744067060000e+08,1.852459e+01,5.510733e-01,1.729508e+01,5.324715e-01,9.336283e-01,7.405241e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744067060000e+08,2.744067670000e+08,1.781967e+01,5.404866e-01,1.670492e+01,5.233079e-01,9.374425e-01,7.345093e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744067670000e+08,2.744068280000e+08,1.803279e+01,5.437090e-01,1.673771e+01,5.238212e-01,9.281818e-01,7.784619e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744068280000e+08,2.744068890000e+08,1.736065e+01,5.334800e-01,1.593443e+01,5.110970e-01,9.178470e-01,8.438180e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744068890000e+08,2.744069500000e+08,1.722951e+01,5.314611e-01,1.608197e+01,5.134577e-01,9.333968e-01,7.690941e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744069500000e+08,2.744070110000e+08,1.827869e+01,5.474036e-01,1.663935e+01,5.222797e-01,9.103139e-01,8.556983e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744070110000e+08,2.744070720000e+08,1.798361e+01,5.429671e-01,1.640984e+01,5.186653e-01,9.124886e-01,8.531841e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744070720000e+08,2.744071330000e+08,1.747541e+01,5.352402e-01,1.593443e+01,5.110970e-01,9.118199e-01,8.684829e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744071330000e+08,2.744071940000e+08,1.837705e+01,5.488744e-01,1.704918e+01,5.286726e-01,9.277431e-01,7.733049e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744071940000e+08,2.744072550000e+08,1.750820e+01,5.357422e-01,1.624590e+01,5.160680e-01,9.279026e-01,7.914532e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744072550000e+08,2.744073160000e+08,1.695082e+01,5.271454e-01,1.581967e+01,5.092533e-01,9.332688e-01,7.760817e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744073160000e+08,2.744073770000e+08,1.883607e+01,5.556870e-01,1.736065e+01,5.334800e-01,9.216710e-01,7.926640e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744073770000e+08,2.744074380000e+08,1.739344e+01,5.339835e-01,1.621312e+01,5.155470e-01,9.321395e-01,7.721315e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744074380000e+08,2.744074990000e+08,1.739344e+01,5.339835e-01,1.577049e+01,5.084611e-01,9.066918e-01,8.929602e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744074990000e+08,2.744075600000e+08,1.762295e+01,5.374950e-01,1.640984e+01,5.186653e-01,9.311628e-01,7.721830e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744075600000e+08,2.744076210000e+08,1.780328e+01,5.402379e-01,1.650820e+01,5.202174e-01,9.272560e-01,7.881040e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744076210000e+08,2.744076820000e+08,1.659016e+01,5.215073e-01,1.518033e+01,4.988565e-01,9.150198e-01,8.765647e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744076820000e+08,2.744077430000e+08,1.603279e+01,5.126720e-01,1.470492e+01,4.909829e-01,9.171779e-01,8.813135e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744077430000e+08,2.744078040000e+08,1.721312e+01,5.312082e-01,1.583607e+01,5.095171e-01,9.200000e-01,8.372289e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744078040000e+08,2.744078650000e+08,1.773771e+01,5.392421e-01,1.629508e+01,5.168486e-01,9.186691e-01,8.309860e-03,2.880000e+01,2.090000e+01,1.024000e+03,4317500003
2.744079050000e+08,2.744079660000e+08,1.755738e+01,5.364940e-01,1.601639e+01,5.124098e-01,9.122316e-01,8.646234e-03,2.890000e+01,2.050000e+01,1.024000e+03,4317600004
2.744079660000e+08,2.744080270000e+08,1.811475e+01,5.449433e-01,1.703279e+01,5.284184e-01,9.402715e-01,7.129126e-03,2.890000e+01,2.050000e+01,1.024000e+03,4317600004
2.744080270000e+08,2.744080880000e+08,1.847541e+01,5.503413e-01,1.696721e+01,5.274003e-01,9.183673e-01,8.156019e-03,2.890000e+01,2.050000e+01,1.024000e+03,4317600004
2.744080880000e+08,2.744081490000e+08,1.749180e+01,5.354912e-01,1.642623e+01,5.189243e-01,9.390815e-01,7.322238e-03,2.890000e+01,2.050000e+01,1.024000e+03,4317600004
2.744081490000e+08,2.744082100000e+08,1.921312e+01,5.612211e-01,1.780328e+01,5.402379e-01,9.266211e-01,7.616804e-03,2.890000e+01,2.050000e+01,1.024000e+03,4317600004
2.744082100000e+08,2.744082710000e+08,1.842623e+01,5.496083e-01,1.690164e+01,5.263801e-01,9.172598e-01,8.217151e-03,2.890000e+01,2.050000e+01,1.024000e+03,4317600004
2.744082710000e+08,2.744083320000e+08,1.795082e+01,5.424719e-01,1.659016e+01,5.215073e-01,9.242009e-01,7.998494e-03,2.890000e+01,2.050000e+01,1.024000e+03,4317600004
2.744083320000e+08,2.744083930000e+08,1.726229e+01,5.319666e-01,1.603279e+01,5.126720e-01,9.287750e-01,7.926062e-03,2.890000e+01,2.050000e+01,1.024000e+03,4317600004
2.744083930000e+08,2.744084540000e+08,1.760656e+01,5.372449e-01,1.631148e+01,5.171086e-01,9.264432e-01,7.965602e-03,2.890000e+01,2.050000e+01,1.024000e+03,4317600004
2.744084540000e+08,2.744085150000e+08,1.929508e+01,5.624170e-01,1.804918e+01,5.439560e-01,9.354290e-01,7.163674e-03,2.890000e+01,2.050000e+01,1.024000e+03,4317600004
2.744085150000e+08,2.744085760000e+08,1.819672e+01,5.461748e-01,1.686885e+01,5.258693e-01,9.270270e-01,7.806668e-03,2.890000e+01,2.050000e+01,1.024000e+03,4317600004
2.744085760000e+08,2.744086370000e+08,1.806557e+01,5.442030e-01,1.659016e+01,5.215073e-01,9.183303e-01,8.249719e-03,2.890000e+01,2.050000e+01,1.024000e+03,4317600004
2.744086370000e+08,2.744086980000e+08,1.749180e+01,5.354912e-01,1.621312e+01,5.155470e-01,9.268978e-01,7.968909e-03,2.890000e+01,2.050000e+01,1.024000e+03,4317600004
2.744086980000e+08,2.744087590000e+08,1.814754e+01,5.454363e-01,1.667213e+01,5.227941e-01,9.186992e-01,8.214105e-03,2.890000e+01,2.050000e+01,1.024000e+03,4317600004
2.744087590000e+08,2.744088200000e+08,1.891803e+01,5.568947e-01,1.734426e+01,5.332281e-01,9.168111e-01,8.129610e-03,2.890000e+01,2.050000e+01,1.024000e+03,4317600004
2.744088200000e+08,2.744088810000e+08,1.822951e+01,5.466666e-01,1.686885e+01,5.258693e-01,9.253597e-01,7.881149e-03,2.890000e+01,2.050000e+01,1.024000e+03,4317600004
2.744088810000e+08,2.744089420000e+08,1.675410e+01,5.240776e-01,1.540984e+01,5.026134e-01,9.197652e-01,8.497565e-03,2.890000e+01,2.050000e+01,1.024000e+03,4317600004
2.744089420000e+08,2.744090030000e+08,1.831148e+01,5.478943e-01,1.683607e+01,5.253580e-01,9.194270e-01,8.143793e-03,2.890000e+01,2.050000e+01,1.024000e+03,4317600004
2.744090030000e+08,2.744090640000e+08,1.752459e+01,5.359929e-01,1.622951e+01,5.158076e-01,9.260992e-01,8.001373e-03,2.890000e+01,2.050000e+01,1.024000e+03,4317600004
2.744090640000e+08,2.744091250000e+08,1.811475e+01,5.449433e-01,1.672131e+01,5.235646e-01,9.230769e-01,8.016155e-03,2.890000e+01,2.050000e+01,1.024000e+03,4317600004
