#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.107788800000e+08,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107807400000e+08,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107826000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107844600000e+08,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107863200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,24359700005
3.107881800000e+08,2.200000e+01,1.800000e+01,1.006000e+03,24359700006
3.107899800000e+08,2.200000e+01,1.800000e+01,1.006000e+03,24359700007
3.107918400000e+08,2.200000e+01,1.800000e+01,1.006000e+03,24359700008
3.107937000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,24359700009
3.107955000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,24359700010
3.107973600000e+08,2.200000e+01,1.800000e+01,1.005000e+03,24359700011
3.107992200000e+08,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.108010800000e+08,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108028800000e+08,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108047400000e+08,2.200000e+01,1.900000e+01,1.006000e+03,24359700015
3.108066000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108084600000e+08,2.200000e+01,1.900000e+01,1.006000e+03,24359700017
3.108103200000e+08,2.200000e+01,2.000000e+01,1.006000e+03,24359700018
3.108121800000e+08,2.200000e+01,2.000000e+01,1.006000e+03,24359700019
3.108140400000e+08,2.200000e+01,2.100000e+01,1.005000e+03,24359700020
3.108159000000e+08,2.200000e+01,2.100000e+01,1.006000e+03,24359700021
3.108177600000e+08,2.300000e+01,2.100000e+01,1.005000e+03,24359700022
3.108195600000e+08,2.300000e+01,2.200000e+01,1.005000e+03,24359700023
3.108213600000e+08,2.300000e+01,2.200000e+01,1.004000e+03,24359700024
3.108231600000e+08,2.300000e+01,2.200000e+01,1.004000e+03,24359700025
3.108249600000e+08,2.300000e+01,2.200000e+01,1.004000e+03,24359700026
3.108268800000e+08,2.300000e+01,2.200000e+01,1.003000e+03,24359700027
3.108286800000e+08,2.300000e+01,2.100000e+01,1.003000e+03,24359700028
3.108304800000e+08,2.300000e+01,2.200000e+01,1.002000e+03,24359700029
3.108322800000e+08,2.300000e+01,2.100000e+01,1.003000e+03,24359700030
3.108341400000e+08,2.300000e+01,2.100000e+01,1.002000e+03,24359700031
3.108360000000e+08,2.300000e+01,2.000000e+01,1.002000e+03,24359700032
3.108377400000e+08,2.300000e+01,2.000000e+01,1.001000e+03,24359700033
3.108396600000e+08,2.300000e+01,2.000000e+01,1.002000e+03,24359700034
3.108414600000e+08,2.300000e+01,2.000000e+01,1.002000e+03,24359700035
3.108432600000e+08,2.300000e+01,2.000000e+01,1.002000e+03,24359700036
3.108450600000e+08,2.300000e+01,2.000000e+01,1.002000e+03,24359700037
3.108469200000e+08,2.300000e+01,2.000000e+01,1.002000e+03,24359700038
3.108487200000e+08,2.300000e+01,2.000000e+01,1.002000e+03,24359700039
3.108505800000e+08,2.300000e+01,2.000000e+01,1.001000e+03,24359700040
3.108523800000e+08,2.300000e+01,2.000000e+01,1.001000e+03,24359700041
3.108541800000e+08,2.300000e+01,1.900000e+01,1.001000e+03,24359700042
3.108559800000e+08,2.300000e+01,1.900000e+01,1.001000e+03,24359700043
3.108578400000e+08,2.300000e+01,1.900000e+01,1.001000e+03,24359700044
3.108596400000e+08,2.300000e+01,2.000000e+01,1.001000e+03,24359700045
3.108615000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,24359700046
3.108633000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,24359700047
3.108651000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,24359700001
3.108669600000e+08,2.300000e+01,2.000000e+01,1.001000e+03,24359700002
3.108687600000e+08,2.300000e+01,2.000000e+01,1.000000e+03,24359800003
3.108706200000e+08,2.300000e+01,2.000000e+01,1.000000e+03,24359800004
3.108724200000e+08,2.300000e+01,2.000000e+01,1.000000e+03,24359800005
3.108742800000e+08,2.300000e+01,2.000000e+01,1.001000e+03,24359800006
3.108760800000e+08,2.300000e+01,2.000000e+01,1.000000e+03,24359800007
3.108778800000e+08,2.300000e+01,2.000000e+01,1.001000e+03,24359800008
3.108797400000e+08,2.300000e+01,1.900000e+01,1.001000e+03,24359800009
3.108815400000e+08,2.300000e+01,1.900000e+01,1.001000e+03,24359800010
3.108834000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,24359800011
3.108852600000e+08,2.300000e+01,1.800000e+01,1.001000e+03,24359800012
3.108871200000e+08,2.300000e+01,1.800000e+01,1.001000e+03,24359800013
3.108889200000e+08,2.300000e+01,1.800000e+01,1.001000e+03,24359800014
3.108907800000e+08,2.300000e+01,1.800000e+01,1.001000e+03,24359800015
3.108925800000e+08,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108944400000e+08,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108962400000e+08,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108981000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108999600000e+08,2.300000e+01,2.200000e+01,1.002000e+03,24359800020
3.109020000000e+08,2.300000e+01,2.300000e+01,1.002000e+03,24359800026
3.109036800000e+08,2.300000e+01,2.300000e+01,1.002000e+03,24359800027
3.109055400000e+08,2.300000e+01,2.400000e+01,1.002000e+03,24359800028
3.109072800000e+08,2.300000e+01,2.500000e+01,1.001000e+03,24359800029
3.109090200000e+08,2.300000e+01,2.500000e+01,1.001000e+03,24359800030
3.109108200000e+08,2.300000e+01,2.500000e+01,1.001000e+03,24359800031
3.109125600000e+08,2.300000e+01,2.500000e+01,1.001000e+03,24359800032
3.109143600000e+08,2.300000e+01,2.500000e+01,1.001000e+03,24359800033
3.109161000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,24359800034
3.109178400000e+08,2.300000e+01,2.400000e+01,1.001000e+03,24359800035
3.109196400000e+08,2.300000e+01,2.300000e+01,1.001000e+03,24359800036
3.109214400000e+08,2.300000e+01,2.200000e+01,1.001000e+03,24359800037
3.109231800000e+08,2.300000e+01,2.100000e+01,1.001000e+03,24359800038
3.109249200000e+08,2.300000e+01,2.000000e+01,1.001000e+03,24359800039
3.109267200000e+08,2.300000e+01,2.000000e+01,1.001000e+03,24359800040
3.109284600000e+08,2.300000e+01,1.900000e+01,1.000000e+03,24359800041
3.109302000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,24359800042
3.109319400000e+08,2.300000e+01,1.900000e+01,1.000000e+03,24359800043
3.109337400000e+08,2.300000e+01,1.900000e+01,9.990000e+02,24359800044
3.109354800000e+08,2.300000e+01,2.000000e+01,9.990000e+02,24359800045
3.109372200000e+08,2.300000e+01,2.000000e+01,9.990000e+02,24359800046
3.109390200000e+08,2.300000e+01,1.900000e+01,9.990000e+02,24359800047
3.109407000000e+08,2.300000e+01,1.900000e+01,9.980000e+02,24359800048
3.109425000000e+08,2.300000e+01,1.900000e+01,9.970000e+02,24359800049
3.109442400000e+08,2.300000e+01,1.900000e+01,9.970000e+02,24359800050
